ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
11402,25702250000162015,00016/2015,Despesa,36000,MINISTERIO DA SAUDE,257022,DSEI/ALTO PURUS,DISTRITO SANIT.ESP.INDIGENA - ALTO PURUS,,,50,Contrato,A definir,25033.000150/2015-51,"SERVIÇOS DE SEGURANÇA PRIVADA,  VIGILÂNCIA DESARMADA DIURNA E NOTURNA.",LEI Nº 8.666/93.,24/08/2015,02/09/2015,24/08/2015,24/02/2021,"R$ 178.240,32","R$ 95.980,26",1,"R$ 0,00","R$ 178.240,32",JURIDICA,09.228.233/0002-00,ESTACAO VIP SEGURANCA PRIVADA EIRELI,25702205000082015,05,Pregão,257022,00008/2015,
19926,15405550000322017,00032/2017,Despesa,26268,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,154055,UNIR,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,154055,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,50,Contrato,A definir,23118.004486/2016-17,"CONTRATAÇÃO DE SEVIÇOS DE VIGILÂNCIA ARMADA E DESARMADA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",ART. 60 DA LEI 8.666/93,28/12/2017,02/01/2018,29/12/2017,01/07/2023,"R$ 5.426.120,40","R$ 5.884.883,16",12,"R$ 490.406,93","R$ 14.594.483,03",JURIDICA,09.228.233/0002-00,ESTACAO VIP VIGILANCIA E TRANSPORTE DE VALORES LTDA,15405505000322017,05,Pregão,154055,00032/2017,
29385,15853250000022018,00002/2018,Despesa,26421,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",158532,IFRO/CAMPUS PVHZN,INST.FED.RONDONIA/CAMPUS P. VELHO ZONA NORTE,158532,INST.FED.RONDONIA/CAMPUS P. VELHO ZONA NORTE,50,Contrato,Serviços,23243.010334/2018-71,EXECUÇÃO CONTINUADA DE SERVIÇOS DE VIGILÂNCIA ARMADA/DESARMADA NO IFRO CAMPUS PORTO VELHO ZONA NORTE.,LEI Nº 8.666/93,18/05/2018,22/05/2018,23/05/2018,22/05/2022,"R$ 391,95","R$ 442.519,44",12,"R$ 36.876,62","R$ 951.355,54",JURIDICA,09.228.233/0002-00,ESTACAO VIP SEGURANCA PRIVADA EIRELI,15834505000042018,05,Pregão,158345,00004/2018,
29386,15834550000262018,00026/2018,Despesa,26421,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",158345,IFRO/P.VELHOCALAMA,INST.FED.RONDONIA/CAMPUS PORTO VELHO CALAMA,,,50,Contrato,A definir,23243.018898/2017-71,PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA E DESARMADA NA FORMA CONTINUADA.,LEI Nº 8.666/93,11/10/2018,16/10/2018,11/10/2018,10/10/2021,"R$ 391.953,12","R$ 1.427.237,28",6,"R$ 237.872,88","R$ 3.638.380,80",JURIDICA,09.228.233/0002-00,ESTACAO VIP SEGURANCA PRIVADA EIRELI,15834505000042018,05,Pregão,158345,00004/2018,
29387,15814850000152018,00015/2018,Despesa,26421,"INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",158148,IF DE RONDONIA,"INST. FED. DE EDUC.,CIENC. E TEC. DE RONDONIA",,,50,Contrato,Serviços,23243.001213/2018-39,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA/DESARMADA PARA ATENDER O IFRO REITORIA.,LEI Nº 8.666/93.,29/11/2018,04/12/2018,01/12/2018,30/11/2021,"R$ 251.377,92","R$ 244.803,84",12,"R$ 20.400,32","R$ 774.534,08",JURIDICA,09.228.233/0002-00,ESTACAO VIP SEGURANCA PRIVADA EIRELI,15834505000042018,05,Pregão,158345,00004/2018,
31924,19000450001282018,00128/2018,Despesa,30202,FUNDACAO NACIONAL DO INDIO,190004,JI-PARANA/RO,FUNAI-COORDENACAO REGIONAL DE JI-PARANA/RO,190004,FUNAI-COORDENACAO REGIONAL DE JI-PARANA/RO,50,Contrato,Serviços,08079.000622/2018-73,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA ARMADA, A SEREM PRESTADOS NA CR DE JI-PARANÁ/RO (01 POSTO).",LEI Nº 8.666/93 E SUAS RESPECTIVAS ALTERAÇÕES.,23/10/2018,12/11/2018,30/10/2018,30/10/2024,"R$ 248.976,96","R$ 335.010,93",12,"R$ 27.917,58","R$ 1.482.661,74",JURIDICA,09.228.233/0002-00,ESTACAO VIP VIGILANCIA E TRANSPORTE DE VALORES LTDA,19000405000072018,05,Pregão,190004,00007/2018,PROCESSO Nº 08079.000622/2018-73.
90380,25702250000042021,00004/2021,Despesa,36000,MINISTERIO DA SAUDE,257022,DSEI/ALTO PURUS,DISTRITO SANIT.ESP.INDIGENA - ALTO PURUS,257022,DISTRITO SANIT.ESP.INDIGENA - ALTO PURUS,50,Contrato,Serviços,25033.000318/2020-96,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA E DESARMADA DIURNA E NOTURNA NO POLO BASE DE VILA EXTREMA/RO.,,17/02/2021,19/02/2021,25/02/2021,25/02/2025,"R$ 139.063,92","R$ 145.331,52",12,"R$ 12.110,96","R$ 9.972.519,72",JURIDICA,09.228.233/0002-00,ESTACAO VIP VIGILANCIA E TRANSPORTE DE VALORES LTDA,25702205000032021,05,Pregão,257022,00003/2021,
124366,11016150000472021,00047/2021,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD/DF/AGU,SUPERINTENDENCIA DE ADM. NO DISTRITO FEDERAL,110161,SUPERINTENDENCIA DE ADM. NO DISTRITO FEDERAL,50,Contrato,Mão de Obra,00676.001360/2021-19,"CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DOS SERVIÇOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA ADVOCACIA-GERAL DA UNIÃO NO ESTADO DE RONDÔNIA, LOCALIZADA NA AV. NAÇÕES UNIDAS, 271, KM 01 – PORTO VELHO CEP 76804-099, COMPREENDENDO O FORNECIMENTO DE MÃO-DE-OBRA, DE UNIFORMES E DE EQUIPAMENTOS ADEQUADOS À EXECUÇÃO DOS TRABALHOS, PARA SUPRIR AS NECESSIDADES DESTE ÓRGÃO, NA CIDADE DE PORTO VELHO/RO.",,24/11/2021,01/12/2021,26/11/2021,24/05/2022,"R$ 122.928,12","R$ 129.655,20",1,"R$ 129.655,20","R$ 252.583,32",JURIDICA,09.228.233/0002-00,ESTACAO VIP SEGURANCA PRIVADA EIRELI,11016106000292021,06,Dispensa,110161,00029/2021,
200040,15405550000232023,00023/2023,Despesa,26268,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,154055,UNIR,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,154055,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,50,Contrato,Serviços,23118.002422/2022-11,"1.1. O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA PATRIMONIAL ARMADA, DIURNA E NOTURNA, A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA FUNDAÇÃO UNIVERSIDADE FEDERAL DE RONDÔNIA, BEM COMO EM OUTROS IMÓVEIS QUE VENHAM A SER OCUPADOS PELA INSTITUIÇÃO, SOB O REGIME DE MÃO DE OBRA COM DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,21/06/2023,28/06/2023,01/07/2023,01/07/2024,"R$ 6.419.736,00","R$ 6.419.736,00",12,"R$ 534.978,00","R$ 6.419.736,00",JURIDICA,09.228.233/0002-00,ESTACAO VIP VIGILANCIA E TRANSPORTE DE VALORES LTDA,15405505000492022,05,Pregão,154055,00049/2022,
