Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
131442,09.373.600/0001-70,,CATIANE RODRIGUES CAVALCANTE SOARES,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520004: SERVIÇOS DE ALINHAMENTO E BALANCEAMENTO DE VEÍCULOS AUTOMOTORES,,Sim
316986,23.507.197/0001-55,,PAULA VIRGINIA DE CARVALHO MOURA,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1610204: SERRARIAS SEM DESDOBRAMENTO DE MADEIRA EM BRUTO - RESSERRAGEM,,Sim
333703,06.913.507/0001-12,,PAULO FERNANDO BARBOSA DA CRUZ JUNIOR,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
603440,63.511.612/0001-69,,A C S MOURA,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
623120,26.452.579/0001-17,,ANDRE CARVALHO MOURA FE,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1610204: SERRARIAS SEM DESDOBRAMENTO DE MADEIRA EM BRUTO - RESSERRAGEM,,Sim
641387,03.242.857/0001-06,,ADEILSON ALCIDES DOS SANTOS LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
642069,10.499.888/0001-02,,A.A.S AUTO PECAS LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
647982,30.641.188/0001-18,,HIDROMAQUINAS E EQUIPAMENTOS LTDA,Não,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
687943,19.575.280/0001-94,,RODRIGO ARAUJO MOURA,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
732056,18.341.516/0001-65,,ANA LUCIA DE MACEDO COELHO & CIA LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
782296,47.923.688/0001-45,,JEFFERSON ALVES DE SOUSA  LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
816954,08.950.548/0001-04,,COOPERATIVA MISTA DOS APICULTORES DA MICRORREGIAO DE SIMPLICIO MENDES-PI,Sim,,12157: Simplício Mendes,PI,4: COOPERATIVA,2: null,,,159801: APICULTURA,,Sim
821044,27.055.729/0001-11,,ATHOS ENGENHARIA E CONSTRUCOES LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
836076,33.548.502/0001-00,,BREDOS CONSTRUCOES E SERVICOS LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
844612,37.348.997/0001-85,,RHUTENIO MANOEL DE SOUSA SILVA,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
868848,05.812.320/0002-40,,JOALANDRO COELHO DE SOUSA LTDA,Sim,,12157: Simplício Mendes,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
904553,,***.278.193-**,JEFFERSON ALVES DE SOUSA,Sim,,12157: Simplício Mendes,PI,,1: MICROEMPRESA,,,,,Sim
925631,15.438.854/0001-21,,RICARDO PINHEIRO DOS SANTOS,Sim,,12157: Simplício Mendes,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
