Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
10916,00.993.264/0042-61,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74454: Bandeirantes,PR,4: COOPERATIVA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
10934,00.993.264/0074-49,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74454: Bandeirantes,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
107661,07.699.953/0001-39,,DMM- COMERCIO E SERVICOS ODONTOLOGICOS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
115417,08.196.044/0001-40,,TOMA ENGENHARIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
190685,,***.102.539-**,DANIEL MENEGHEL JUNIOR,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
260628,11.500.219/0001-76,,ANTONIO CARLOS DA SILVA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
302890,15.375.448/0001-67,,JULIANO BATISTA TATAVITTO & CIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
305607,07.928.240/0001-08,,PLANAPEC-PLANEJAMENTO AGROPECUARIO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
332507,00.913.039/0001-08,,ULTRAPRESS EDITORA GRAFICA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
334490,17.746.935/0001-14,,ALINE DISTRIBUIDORA DE MATERIAIS ELETRICOS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
396243,15.014.790/0001-31,,BELA VISTA - GESTAO DE RECURSOS HUMANOS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
396678,13.105.074/0001-34,,ASSOCIACAO SAO PIO DE PIETRELCINA,Sim,,74454: Bandeirantes,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
399744,,***.017.709-**,GUILHERME YOSHINOBU AKUTAGAWA,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
399759,,***.922.869-**,CELSO KENJI KOGA,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
399887,,***.718.199-**,QUIRINO NAOYASSU IAMAGUCHI,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
403060,12.119.539/0001-43,,APTM DESENVOLVIMENTO PROFISSIONAL LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
420859,14.211.527/0001-70,,RODRIGUES DO AMARAL & AMARAL LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
454779,13.369.209/0001-79,,CARLOS ALMEIDA FOTOGRAFIAS LTDA,Não,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
507125,10.783.598/0001-96,,LINCOLN FERNANDO MACHADO DE SOUZA LTDA .,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
532385,03.675.819/0001-47,,LEONARDO ANDRADE NEGRI - AGRO INSPECT LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
566276,09.343.965/0001-51,,P C R DO AMARAL & AMARAL LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
593405,17.264.357/0001-80,,L SERRANO  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
594212,13.050.015/0001-06,,LAS SEGURANCA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
624371,09.528.971/0001-83,,EDUARDO RAVAGNANI,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
646927,07.138.792/0001-04,,GUMA-COMERCIO DE ALIMENTOS LTDA.,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
650313,72.042.955/0001-12,,PEREIRA & ESTEVAO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
650582,29.676.015/0001-56,,TANIA MARIA SANCHES DO VALE,Não,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
653290,41.963.850/0001-72,,TGR CONSTRUTORA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
654323,35.230.617/0001-88,,LFT ENGENHARIA CIVIL LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
659148,42.676.976/0001-29,,WELLINGTON RAIZER CUSTODIO 41039191835,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
661576,09.399.259/0001-21,,EDITORA FOLHA DO NORTE LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
665500,10.343.326/0001-75,,FLAVIO L. M. MIYASHIRO & CIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
670061,,***.596.888-**,GISELI APARECIDA MOCATTO DE SOUZA,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
677413,40.769.856/0001-40,,NS - CONSULTORIA E PROJETOS EDUCACIONAIS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
679400,21.358.182/0001-47,,21.358.182 REGINALDO FRANCISCO DA SILVA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
689014,24.047.002/0001-02,,ALAN ROQUE DA ROSA & CIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
692569,,***.690.559-**,DORIAN SABAINI GUSMAO NEGRAO DOS SANTOS,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
698357,42.353.109/0001-52,,AGRO NET PROVEDOR DE INTERNET LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
705301,30.755.898/0001-79,,MARCOS ANTONIO PEREIRA DE LISBOA AGENCIAMENTOS,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
710391,43.487.181/0001-35,,OLIVEIRA UP DECOR LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
713412,,***.395.409-**,LAURO APARECIDO DOS SANTOS,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
714326,44.795.082/0001-83,,44.795.082 OSEIAS MEDEIROS NUNES,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
718002,33.665.295/0001-74,,"JVB COMERCIO, ENGENHARIA E PROJETOS ELETRICOS LTDA",Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
719481,85.466.803/0001-99,,DUARTE CONSTRUTORA EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
725052,04.960.716/0001-91,,T. C. NABESHIMA & CIA. LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
728000,28.037.632/0001-49,,ENGEFORCE CONSTRUTORA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
728761,15.673.357/0001-08,,ALEX BORBA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
729254,77.344.067/0001-78,,INDUSTRIA GRAFICAS ALTIZANI LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
747330,31.802.330/0001-24,,W M CARLI PROJETOS DE ILUMINACAO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
752147,16.953.665/0001-50,,ROSILENE DE LURDES FERREIRA ARAUJO,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
753196,47.756.514/0001-35,,E.L.A. DISTRIBUIDORA E COMERCIO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
756242,29.212.175/0001-44,,29.212.175 ALEXANDRA BEZERRA LOPES,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
757357,42.397.063/0001-73,,42.397.063 LINCOLN GUSTAVO DE SOUSA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
765879,05.785.380/0001-30,,FHS COMERCIO DE COMBUSTIVEIS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
765948,47.008.741/0001-82,,MODA ESCOLAR LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
766897,27.768.960/0001-52,,SO LUZ MATERIAIS ELETRICOS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
766913,,***.802.899-**,ROSELENE LEITE DE LIMA,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
767846,,***.226.379-**,PAULO ROGERIO DA SILVA,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
767969,05.527.183/0001-11,,EFICAZ SERVICOS DE LIMPEZA E CONSERVACAO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
768659,,***.627.739-**,EDUARDO RODRIGO ROSA,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
768771,39.704.145/0001-09,,39.704.145 LEANDRO LORDANI,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
769189,02.415.584/0001-91,,SERGIO SATO  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
769911,35.166.741/0001-21,,P A DOS SANTOS  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
770147,48.429.115/0001-22,,LUIZ NUNES DE MORAIS 70573832900,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
771509,78.706.629/0001-49,,SERRANO DISTRIBUIDORA DE AUTO PECAS LTDA.,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
771745,44.549.663/0001-35,,DALOSSIO E SANGUINI LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4732600: COMÉRCIO VAREJISTA DE LUBRIFICANTES,,Sim
772635,30.566.828/0001-72,,UDNEY DE SOUZA 47203331920,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
772790,21.491.424/0001-76,,JOAO WILSON MILANE 20313292949,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
772793,21.489.434/0001-77,,21.489.434 REGIVALDO DE OLIVEIRA SILVA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
772807,21.502.395/0001-09,,J RIBEIRO  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
772811,37.966.139/0001-02,,CLAYTON JOSE RIBEIRO 00809447959,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
773704,21.506.338/0001-90,,DONIZETE AUGUSTO DE SOUZA 28184459904,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
773707,26.673.503/0001-11,,F J GUERRA  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
773710,26.842.008/0001-99,,ETEVALDO GARCIA 68356366968,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774029,29.106.977/0001-70,,E MARTIN  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774041,28.859.796/0001-51,,28.859.796 MARCIEL RICARDO DIAS,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774156,29.162.102/0001-95,,A R CONSTANTINO  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774175,21.490.048/0001-03,,HERMINIO MARCOMINI 20311354904,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774179,26.860.302/0001-23,,V G TOMASI  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774306,35.546.263/0001-85,,DENIS WILLIAM DA SILVA 06761055997,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774668,26.727.243/0001-10,,V R MARENGONE,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
774849,23.852.500/0001-57,,ADAO BORTOLUCI & CIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
775008,21.495.516/0001-24,,21.495.516 EDSON MARTIN,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
775155,44.658.398/0001-23,,44.658.398 ANTONIO APARECIDO MARTIN,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
775472,02.544.205/0001-63,,J. ROSSATO- MATERIAIS DE CONSTRUCAO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
775480,35.401.889/0001-01,,MARCO AURELIO PADUAM 08962015897,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
775637,23.825.910/0001-09,,23.825.910 SEBASTIAO JUNIOR LAGE SARTORI,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Não
775697,75.337.287/0001-49,,GILMAR JOSE DA SILVA - INSTRUMENTOS MUSICAIS,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
776521,02.070.182/0001-00,,R C DA SILVA RAFAEL CASTELLAR SILVA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
777297,10.902.646/0001-18,,JULIO CESAR ROSSATO LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
778399,16.700.653/0001-13,,16.700.653 CLAUDINEI MARTINS DA SILVA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
785908,33.800.452/0001-07,,33.800.452 ADRIANO SERGIO,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
786469,37.701.339/0001-25,,ERIKA CRISTINA ALVES BORBA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
788827,28.074.560/0001-00,,28.074.560 ADENILTO PEREIRA DE ARAUJO,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
788864,13.889.139/0001-80,,13.889.139 SOLANGE APARECIDA COSTA DIAS,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
791448,20.739.536/0001-30,,ADRIANO APARECIDO DA SILVA 06127402930,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
792503,17.568.876/0001-31,,17.568.876 MONICA REGINA PETRULE BARBOSA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1093701: FABRICAÇÃO DE PRODUTOS DERIVADOS DO CACAU E DE CHOCOLATES,,Sim
793272,30.568.080/0001-47,,GERACASE ESTOJOS E EMBALAGENS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1623400: FABRICAÇÃO DE ARTEFATOS DE TANOARIA E DE EMBALAGENS DE MADEIRA,,Sim
793292,16.894.521/0001-70,,RODRIGO CESAR DO NASCIMENTO,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
793855,14.099.222/0001-18,,YEDA LUCIANE NASCIMENTO DE ALMEIDA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
793968,32.655.702/0001-08,,32.655.702 MARCIA APARECIDA DA SILVA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
802493,50.032.344/0001-50,,50.032.344 ALLYSSON APARECIDO DA SILVA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
802568,21.886.211/0001-43,,SHIRLEI CRISTINA TEIXEIRA - ACADEMIA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
803045,19.949.956/0001-62,,KS ASSESSORIA ESPORTIVA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
804718,17.046.886/0001-07,,BAND COMERCIO DE TINTAS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
804799,03.545.319/0001-90,,M. S. R. ZANIN & CIA. LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
805527,48.831.407/0001-97,,ADAN HENRIQUE ROCHA  LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
809344,81.434.557/0001-32,,BOTA FORA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
815768,24.493.179/0001-24,,NUTRILIFE PRODUTOS NATURAIS LTDA.,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
818229,44.513.424/0001-25,,MEDEIROS E MEDEIROS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
820469,43.531.142/0001-98,,REGIANE PASCOAL MARTIRE FERREIRA 00943814960,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
824372,29.228.212/0001-02,,HENRIQUE TELES DA SILVA 03927875988,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
827594,03.506.890/0001-04,,BANDGAS-COMERCIO E TRANSPORTE DE GAS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
829129,28.741.480/0001-60,,JULIA UEDA MOREIRA & CIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
834007,,***.582.629-**,DENIS WILSON BONACCINI,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
834634,30.720.868/0001-27,,ALANA MOTA MARINHO 07298147935,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
836468,50.032.391/0001-02,,50.032.391 SONIA REGINA FERREIRA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
838023,50.028.989/0001-10,,PADARIA E CONFEITARIA DO BIG LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
839253,,***.182.058-**,ADENILTO PEREIRA DE ARAUJO,Sim,,74454: Bandeirantes,PR,,1: MICROEMPRESA,,,,,Sim
840258,08.921.746/0001-40,,JOSE GABRIEL DO VALE & CIA LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
844687,40.436.036/0001-37,,40.436.036 RODRIGO APARECIDO CANDIDO DUQUE,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
850262,21.538.397/0001-40,,EZILDO DONIZETI DE OLIVEIRA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
852228,41.391.097/0001-98,,41.391.097 MARCELO LUIZ DE OLIVEIRA,Sim,,74454: Bandeirantes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
855998,46.791.192/0001-00,,MBM COMERCIO DE BATERIAS LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
856375,17.389.629/0001-78,,RIBEIRO & DEDONE LTDA,Sim,,74454: Bandeirantes,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim