Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
115049,,***.684.534-**,EURAKITAN SIQUEIRA FREDERICO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
261488,,***.550.054-**,MAXIMINO DE ARAUJO RAMOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
261514,,***.806.554-**,JOAO GUIMARAES BRITO JUNIOR,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
267834,05.646.305/0001-99,,SANTOS & ALMIR CONSTRULAR LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
268562,,***.444.444-**,WILSON MILITAO JUNIOR,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
289581,,***.736.994-**,ELVIS FERREIRA DE SA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290159,,***.559.974-**,MANOEL FERREIRA FREDERICO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290162,,***.748.574-**,MARRURI LEITE MACHADO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290163,,***.143.764-**,PATRICIA PONTES SIQUEIRA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290165,,***.166.804-**,HELENILSON MARQUES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290166,,***.859.434-**,PAULA JUNIANA PONTES LUCIO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290168,,***.010.644-**,ARITANA RIBEIRO VERISSIMO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290171,,***.997.584-**,EVERTON INACIO TORRES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290174,,***.985.284-**,ACIONE FERREIRA DE SA FILHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290175,,***.913.634-**,ADILTON ZEFERINO DOS SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
290176,,***.148.844-**,APONAY PEREIRA DE AMORIM,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
292154,,***.598.801-**,JADIELSON BARBOZA DE LIMA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
311381,09.673.633/0001-35,,GETULIO SECUNDINO & CIA LTDA,Não,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
318421,04.432.512/0001-88,,PAULO DE MOURA PEREIRA - COMBUSTIVEIS,Sim,,23094: Águas Belas,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
330369,,***.429.704-**,MARINALDO ZEFERINO DA CRUZ,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330444,,***.780.684-**,ROBERIO LUCIO CORDEIRO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330452,,***.233.324-**,JOSE FERNANDO SIQUEIRA LIMA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330462,,***.278.124-**,WELBE LEITE MACHADO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330463,,***.721.874-**,JOAO DE LIMA SA BARBOZA FILHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330467,,***.586.034-**,RAONI CORREIA MACHADO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330474,,***.549.014-**,IBIS MACHADO CORREIA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330480,,***.957.334-**,JOSE GABRIEL SIQUEIRA RAMOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330483,,***.700.934-**,MURILO DE SOUZA TORRES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330486,,***.488.354-**,EDVALDO BARBOZA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330489,,***.373.744-**,BAZILIO BARBOZA DE LIMA FILHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330493,,***.293.304-**,LUAN ALVES DE SOUZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
330495,,***.407.154-**,PAULO HENRIQUE FREDERICO DE SOUZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
331994,,***.642.394-**,JOAO SARAPO LINO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
331997,,***.693.914-**,UBIRAN DE SA MACHADO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332008,,***.521.414-**,MANUA RIBEIRO DE SA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332089,,***.627.744-**,ITAMAY FREITAS DE BRITO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332101,,***.546.634-**,HENAGIO FREDERICO DE SOUZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332106,,***.938.154-**,LENILDO MARQUES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332129,,***.538.984-**,DANILO FERREIRA LUCIO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332143,,***.985.294-**,QUENIO FEITOZA DE MATOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
332209,,***.003.604-**,JAVANI FRANCISCO RIBEIRO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
338234,,***.288.004-**,NATALICIO DE SIQUEIRA FILHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
357282,,***.505.254-**,RODOLFO EMANUEL DE SOUZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
357288,,***.706.004-**,CICERO DE CARVALHO SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
357335,,***.346.594-**,FABIO JOAO SILVA SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
357362,,***.810.598-**,JOSE PEREIRA DA COSTA IRMAO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
357948,,***.958.224-**,FRANCISCO OLIVEIRA FERRO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
357954,,***.214.074-**,LUIZ CARLOS AGOSTINHO DOS SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
358111,,***.258.844-**,GILBERTO JOSE CARNEIRO DE ANDRADE,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
358133,,***.424.998-**,JOSE ALUIZIO DE CARVALHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
358166,,***.174.554-**,JOSE JUNIOR NETO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
366089,,***.612.134-**,EDJERFESON ROGERIO TENORIO RAMOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
369306,,***.552.224-**,SERGIO TEIXEIRA DA ROCHA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
369633,,***.699.074-**,ELTON RODRIGUES DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
369637,,***.468.104-**,AUDENOR MARINHO DE MELO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
370240,,***.412.564-**,JOSE REGINALDO NEVES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
370267,,***.779.814-**,EDNALDO BARROS DE ALBUQUERQUE,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
377519,,***.429.554-**,LUIZ EDUARDO FREDERICO DE SOUZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
377521,,***.822.724-**,JUCIE CRUZ DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
377528,,***.138.934-**,LENILDO DE MATOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
380673,,***.460.824-**,JOSE ELVIS RODRIGUES DE CARVALHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
380695,,***.935.644-**,LUIZ JOSE BEZERRA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
380739,02.433.255/0001-73,,COOPERATIVA MISTA DOS AGRICULTORES FAMILIARES DO VALE DO IPANEMA - COOPANEMA,Sim,,23094: Águas Belas,PE,4: COOPERATIVA,2: null,,,4631100: COMÉRCIO ATACADISTA DE LEITE E LATICÍNIOS,,Sim
390436,,***.069.534-**,EVANIO NASCIMENTO SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
405246,,***.471.074-**,FRANCISCO EXPEDITO CORDEIRO DE MORAES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
405964,,***.546.974-**,JOSE RIVALDO CORREA NEVES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
405968,,***.276.564-**,JOSE RESPICIO RODRIGUES MURICY,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
417010,,***.815.074-**,CLEDZON PEREIRA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
417027,,***.034.214-**,WANDERSON BEZERRA DE ARAUJO LEITE,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
422240,,***.217.444-**,YAIMIM ARAUJO RAMOS FREITAS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
422241,,***.389.064-**,TAWAN LEITE DE SA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
423822,,***.637.804-**,VANDIR LEITE DE FREITAS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
423823,,***.107.664-**,MARIO SARAPO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
423825,,***.484.314-**,ANSELMO VIEIRA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
423826,,***.489.464-**,NARRARY FREDERICO DA SILVA LUCIO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
423932,,***.655.274-**,MARCIARIA FREDERICO DE SOUZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
424372,,***.775.054-**,DAMIAO CARDOSO DA TRINDADE,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
433740,,***.654.918-**,ELIAS TENORIO DE ARAUJO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
433861,,***.529.884-**,ANTONIO VIEIRA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
439768,11.250.911/0001-93,,GJB LOCACOES E SERVICOS LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
443851,,***.235.824-**,ANGELO VIEIRA LEONISIO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
443952,,***.371.234-**,WELLINGTON DE SOUZA TEIXEIRA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
443957,,***.589.334-**,VALDERES BARBOSA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
443962,,***.002.934-**,MARCONE IZIDORO DE BRITO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
443964,,***.394.754-**,RIVALDO GOMES DE CARVALHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
443968,,***.356.524-**,DANIEL FERREIRA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
444025,,***.451.024-**,EWERTON DE MELO RODRIGUES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
444301,,***.750.294-**,RONALDO JOAQUIM DE SANTANA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
450449,,***.121.454-**,JOSE FLAVIANO DE CARVALHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
450456,,***.793.454-**,RUBENS FERREIRA BARBOZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
467947,,***.270.664-**,NELSON PEREIRA SOBRINHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
477071,,***.880.154-**,ANTONIO FERNANDES DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
477382,,***.612.244-**,ALINE MARIA PEREIRA DE LIMA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
477389,,***.235.844-**,VINICIUS JOSE CARVALHO LINS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
478094,,***.427.304-**,DANILO DELGADO SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
487580,,***.294.574-**,JOSE ROBERTO LEITE DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
487710,,***.088.164-**,CARMEM DOMINICIA PEREIRA DE LIMA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
487713,,***.374.214-**,JOAO PAULO DE SOUZA TENORIO RAMOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
487717,,***.018.934-**,MANOEL RODRIGUES DE MATOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
487881,,***.619.764-**,ERALDO QUIRINO DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
488377,,***.350.028-**,JOCIMAR BARBOSA DOS SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
492117,,***.940.414-**,JOSE EDER DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
498451,,***.325.674-**,ROMARIO CAMILO DOS SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
498501,,***.780.614-**,GILVAN EVARISTO DOS SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
499078,,***.337.954-**,JOAO TEIXEIRA DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
499151,,***.673.804-**,DIEGO DELGADO SANTOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
513725,,***.238.664-**,VANDEILDO DE CARVALHO BARROS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
518892,,***.946.984-**,NELSON LOPES ALVES JUNIOR,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
520156,,***.345.334-**,JOSE IVANILDO DE CARVALHO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
527513,,***.253.014-**,JOSE TENORIO DE LIMA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
531903,,***.749.634-**,WILIAN CAVALCANTE DE OLIVEIRA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
549185,,***.825.541-**,JOSE ERIVALDO LIBERATO DA SILVA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
557704,,***.764.924-**,IVONALDO ALVES DE OLIVEIRA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
557711,04.288.266/0001-32,,ASSOCIACAO DAS FAMILIAS DO QUILOMBO DE TANQUINHOS MARIA DE NAZARE DA SILVA AFQT,Sim,,23094: Águas Belas,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
564673,,***.727.264-**,EMANUEL SILVA BARBOZA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
573712,,***.987.144-**,CLAUDINEZ LAURINDO ROCHA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
584272,,***.169.344-**,GUTEMBERGUE MARTINS ALVES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
617082,,***.853.664-**,EDSON MELO DE MATOS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
617684,,***.524.894-**,SERGIO RICARDO FRANCO DE ARAUJO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
620106,,***.873.714-**,HAMILTON DE OLIVEIRA CAVALCANTE JUNIOR,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
644795,,***.645.334-**,GABRIEL ERASMO RAMOS NETO,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
650886,,***.738.614-**,MARCOS NEPOMUCENO SOARES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
655270,,***.863.394-**,MARIO LOURENCO PEREIRA DE ARAUJO FEITOSA,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
655673,,***.259.044-**,CARIOLANO GAMA ALVES,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
691119,44.856.549/0001-58,,NELSON RODRIGUES PINTO FILHO,Não,,23094: Águas Belas,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
695872,,***.425.854-**,FELIPE DOUGLAS BEZERRA ELIAS,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
696375,41.030.932/0001-64,,DANILO DELGADO SANTOS,Sim,,23094: Águas Belas,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
696737,,***.479.184-**,THIAGO ARAUJO DE BARROS JUNIOR,Sim,,23094: Águas Belas,PE,,1: MICROEMPRESA,,,,,Sim
702340,35.344.753/0001-07,,PROVEDOR NEWNET SERVICOS DE TELECOMUNICACOES LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
718388,46.369.887/0001-90,,EWERTON DE MELO RODRIGUES 10845102435,Não,,23094: Águas Belas,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
736249,20.703.059/0001-53,,EVILASIO FLORENTINO DE LIMA NETO,Sim,,23094: Águas Belas,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
772611,48.341.422/0010-48,,L. O. SILVA CRUZ COMERCIO E FABRICACAO DE PLACAS PARA VEICULOS LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
810030,50.384.322/0001-50,,FERREIRA MELO SERVICOS SOCIEDADE UNIPESSOAL LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
812525,50.579.362/0001-57,,50.579.362 RAFAEL FERREIRA DE MELO,Sim,,23094: Águas Belas,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
843497,44.654.923/0001-32,,IPANEMA SERVICOS LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
871414,49.354.615/0001-05,,RETALARES PROJETOS E CONSTRUCOES LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
884248,46.440.695/0001-23,,BRASILAR MATERIAIS DE CONSTRUCAO LTDA,Sim,,23094: Águas Belas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
