ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
10090,15832250000022016,00002/2016,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158322,IFCE/CAMPUS ACARAU,CAMPUS ACARAU/IFCE,,,50,Contrato,A definir,23264.004488/2016-14,CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS DE CONSERVAÇÃO E LIMPEZA PARA ÁREAS INTERNAS E EXTERNAS COM FORNECIMENTO DE EQUIPAMENTO E MATERIAL DE CONSUMO PARA O FIFCE/CAMPUS DE ACARAÚ.,LEI 8.666/93,01/03/2016,09/03/2016,01/03/2016,16/02/2021,"R$ 275.988,00","R$ 310.301,28",1,"R$ 0,00","R$ 333.541,56",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",15832205000092015,05,Pregão,158322,00009/2015,
10092,15832350000062016,00006/2016,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158323,IFCE/CAMPUS CANINDE,CAMPUS CANINDE/IFCE,,,50,Contrato,A definir,23263.038571/2016-05,"CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS DE CONSERVAÇÃO E LIMPEZA PARA ÁREAS INTERNAS E ESTERNAS COM FORNECIMENTO DE EQUIPAMENTO E MATERIAL DE CONSUMO, PARA O IFCE CAMPUS CANINDÉ.",LEI 8.666/93,09/09/2016,23/09/2016,09/09/2016,09/09/2021,"R$ 338.400,00","R$ 244.648,80",1,"R$ 0,00","R$ 423.000,00",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",15832205000092015,05,Pregão,158322,00009/2015,
12184,19300350000012015,00001/2015,Despesa,22204,DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,193003,DNOCS-CEST/CE,DNOCS CEST/CE - FORTALEZA-CE,,,50,Contrato,A definir,59402.002034/2014-62,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE APOIO, CONTINUADOS, NAS DEPENDÊNCIAS DA ESTAÇÃO DE PISCICULTURA DO COMPLEXO CASTANHÃO, EM REGIME DE EMPREITADA PORPREÇO UNITÁRIO, NO MUNICÍPIO DE ALTO SANTO-CEARÁ, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",LEI Nº 10.520/02 E LEI Nº 8.666/93.,26/02/2015,03/03/2015,03/03/2015,26/02/2021,"R$ 677.570,00","R$ 432.252,24",1,"R$ 0,00","R$ 677.570,00",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",19300305000042014,05,Pregão,193003,00004/2014,
23638,39302450000472018,00047/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393024,SUP.REG.CE - DNIT,SUPERINTENDENCIA REG. NO ESTADO CE - DNIT,,,50,Contrato,A definir,50603.000039/2018-43,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA COMFORNECIMENTO DE TODOS OS MATERIAIS E EQUIPAMENTOS NECESSÁRIOS, A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA SEDE E UNIDADES LOCAIS DA SUPERINTENDÊNCIA REGIONAL DO DNIT NO ESTADO DO CEARÁ.",LEIS N° 10520/02 E N° 8666/93 E LEGISL. CORRELATAS E CONT,16/01/2018,22/01/2018,19/01/2018,15/07/2021,"R$ 678.987,72","R$ 678.987,72",1,"R$ 678.987,72","R$ 678.987,72",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",39302405004492017,05,Pregão,393024,00449/2017,
33945,17003850000072018,00007/2018,Despesa,25000,MINISTERIO DA ECONOMIA,170038,SRA/CE,SUPERINTENDENCIA REG. ADM. DO ME - CEARA,400064,SUPERINTENDENCIA REGIONAL DO TRABALHO/CE,50,Contrato,A definir,46205.013380/2017-01,"CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS,DE NATUREZA CONTÍNUA, DE LIMPEZA, ASSEIO E CONSERVAÇÃO PREDIAL, INCLUINDO O FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, VISANDO ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DO TRABALHO NO CEARÁ E UNIDADES DESCENTRALIZADAS, CONFORME EDITAL.","LEIS NºS 8.666/93, 10.520/02, INSTRUÇÃO NORMATIVA SEGES/M",10/07/2018,13/07/2018,10/07/2018,08/06/2021,"R$ 924.232,17","R$ 588.068,66",1,"R$ 0,00","R$ 832.076,52",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",40006405000032018,05,Pregão,400064,00003/2018,
44192,15242050000042019,00004/2019,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",152420,IFS - CAMPUS GLORIA,INST. FED. DE SERGIPE/CAMPUS N.Sª DA GLORIA,,,50,Contrato,A definir,23464.000254/2019-94,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEAPOIO ADMINISTRATIVO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA. VALOR GLOBAL ANUAL R$ 281.470,92.","LEI Nº 8666/93 E LEI Nº 10520/02, DECRETOS Nº7892/13 E Nº",06/12/2019,27/12/2019,30/12/2019,30/12/2020,"R$ 23.455,91","R$ 18.000,00",1,"R$ 0,00","R$ 23.455,91",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",15839205000062019,05,Pregão,158392,00006/2019,
44194,15468150000012020,00001/2020,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",154681,IFS-CAMPUS PROPRIA,INSTITUTO FED. DE SERGIPE - CAMPUS PROPRIA,,,50,Contrato,A definir,23706.000408/2019-58,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEAPOIO ADMINISTRATIVO (AUXILIAR DE MANUTENÇÃO PREDIAL), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EMREGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS DEPENDÊNCIAS DO INSTITUTO FEDERAL DE SERGIPE - CAMPUS PROPRIÁ.","LEIS N.º 8666/93, 10520/02, DECRETOS N.º 7892/13 2271/97",03/01/2020,21/01/2020,03/01/2020,03/01/2021,"R$ 29.573,04","R$ 29.573,04",12,"R$ 2.464,42","R$ 29.573,04",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",15839205000062019,05,Pregão,158392,00006/2019,
44197,15468050000032020,00003/2020,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",154680,IFS/CAMPUS SOCORRO,INST. FED. SERGIPE/CAMPUS N. SRA. DO SOCORRO,,,50,Contrato,Mão de Obra,23832.000132/2020-04,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEAPOIO ADMINISTRATIVO - BOMBEIRO HIDRÁULICO, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA,NO VALOR GLOBAL DE R$ 38.164,20.","LEI 8.666/1993, LEI 10.520/2002, DECRETO 7.892/2013, DECR",14/05/2020,29/05/2020,01/06/2020,30/11/2020,"R$ 3.180,35","R$ 3.180,35",1,"R$ 3.180,35","R$ 3.180,35",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",15839205000062019,05,Pregão,158392,00006/2019,
47951,32303150090222019,09022/2019,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,,,50,Contrato,A definir,48610.012643/2018-81,"SERVIÇOS DE APOIO ADMINISTRATIVO E SERVIÇOS AUXILIARES A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA ANP, INSTALADA À AV. TANCREDO NEVES, 450, SALAS 2801 E 2802, ED. SUAREZ TRADE, CAMINHO DAS ÁRVORES, SALVADOR.",DECRETO Nº 5450/05,21/05/2019,27/05/2019,21/05/2019,21/05/2021,"R$ 525.954,60","R$ 519.026,92",1,"R$ 0,00","R$ 525.954,60",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",32303105000652018,05,Pregão,323031,00065/2018,
50516,11051150000282019,00028/2019,Despesa,52000,MINISTERIO DA DEFESA,110511,CENSIPAM,CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,,,50,Contrato,Mão de Obra,60090.000521/2019-45,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DERECEPÇÃO, COM CESSÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA ATENDER AS DEMANDAS DO CENTRO DE COORDENAÇÃO-GERAL DO CENSIPAM EMBRASÍLIA.",LEI Nº 10.520/02 E 8.666/93.,25/06/2019,26/06/2019,27/06/2019,26/06/2021,"R$ 105.557,76","R$ 98.322,48",12,"R$ 8.193,54","R$ 213.823,36",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",11051105000112019,05,Pregão,110511,00011/2019,RECEPCIONISTAS
50521,12001450000572019,00057/2019,Despesa,52111,COMANDO DA AERONAUTICA,120014,BAFZ,BASE AEREA DE FORTALEZA,,,50,Contrato,Serviços,67221.018757/2019-44,"CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS DE LIMPEZA E CONSERVAÇÃO, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, FORNECIMENTO DE UNIFORMES, MATERIAIS DOMINOSSANITÁRIOS E EQUIPAMENTOS.",LEI Nº 8.666/93.,08/01/2020,09/01/2020,08/01/2020,08/01/2022,"R$ 248.980,00","R$ 257.040,00",12,"R$ 21.420,00","R$ 499.229,96",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",12001405000082019,05,Pregão,120014,00008/2019,ES-FZ
55408,19300350000012019,00001/2019,Despesa,22204,DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,193003,DNOCS-CEST/CE,DNOCS CEST/CE - FORTALEZA-CE,,,50,Contrato,A definir,59402.001881/2018-33,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DO SERVIÇO TERCEIRIZADO, DE FORMACONTÍNUA, RELACIONADOS COM AS ATIVIDADES DEAPOIO ADMINISTRATIVO, SENDO 05 (CINCO) NONÍVEL II E 23 (VINTE E TRÊS) NO NÍVEL I, PARAATENDER AS DAS NECESSIDADES DACOORDENADORIA ESTADUAL DO DNOCS NO ESTADODO CEARÁ CEST/CE, CONFORME QUANTIDADESESTIMADAS E ESPECIFICAÇÕES DESCRITAS NO TERMODE REFERÊNCIA, ANEXO I DO EDITAL E SEUSANEXOS.",LEI 10.520/02 E 8.666/93,07/04/2019,12/04/2019,16/04/2019,16/04/2021,"R$ 1.153.568,01","R$ 1.584.376,28",1,"R$ 0,00","R$ 0,00",JURIDICA,08.666.310/0001-51,"LIMPMAXI - LIMPEZA, CONSERVACAO E SERVICOS EIRELI",19300305000062018,05,Pregão,193003,00006/2018,
