Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
544120,04.305.405/0001-99,,POSTO GOIABEIRA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
589844,21.685.483/0001-85,,ACOUGUE MINEIRO LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
597062,33.805.055/0001-28,,AURORA LOCACOES E TRANSPORTES LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
598462,32.593.745/0001-06,,AURORA COMERCIO DE GAS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
598687,26.892.365/0001-61,,TRANS DUARTE LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
629170,10.735.741/0001-74,,JOELSON DA SILVA OLIVEIRA SERVICOS E COM DE COMBUSTIVEIS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
650670,28.359.497/0001-58,,E DA COSTA CORREA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
652540,38.235.772/0001-85,,W L MONTEIRO DA SILVA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
653260,41.508.475/0001-70,,"COOPERATIVA DE PRODUCAO, COMERCIO E SERVICOS AGROPECUARIOS DOS QUILOMBOLAS, PROD",Sim,,3891: Aurora do Pará,PA,4: COOPERATIVA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
654550,10.600.471/0001-94,,M. J. DE AGUIAR MELO,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
658727,18.413.292/0001-50,,F. DE ANDRADE ZANGIROLAMI,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
658966,37.597.827/0001-34,,LEILIANE DA SILVA BORGES 01423181247,Não,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
661140,42.691.161/0001-19,,MAGNUM ULISSES SANTOS BEZERRA 94118710200,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
667376,17.809.553/0001-92,,ALMEIDA SERV. DE TRANSPORTES LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
667421,26.950.673/0001-04,,C. S. BRITO TRANSPORTES,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
667597,26.925.779/0001-40,,A M L DE SOUZA JUNIOR COM. DE ALIMENTOS,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
669460,14.596.776/0001-20,,SERGIO ROBERTO DA SILVA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
669799,41.157.999/0001-64,,FERNANDO DE SENA SILVA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
672195,40.255.102/0001-72,,RESTAURANTES E SIMILARES GERUZA ALIMENTOS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
676606,14.342.269/0001-60,,BENTES & ARRUDA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
676813,34.532.684/0001-94,,R N COMERCIO LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
678710,40.753.863/0001-54,,J J DE ARAUJO FERREIRA LOCACAO DE AUTOMOVEIS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
684202,40.117.870/0001-60,,E DA SILVA JUNIOR LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
690427,22.949.804/0001-74,,J A COSTA CARVALHO LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
707491,29.425.567/0001-91,,A O S PEREIRA LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
727122,22.588.475/0001-83,,ANTONIO CLEITON DA SILVA 98832670291,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722902: PEIXARIA,,Sim
732802,23.470.441/0001-52,,NEI SILVA SANTOS 80075240297,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
752812,43.066.636/0001-49,,43.066.636 INGRID LOOHANA MONTEIRO PORTELA,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
760113,07.138.408/0001-73,,FOGO DE CHAO AGRO INDUSTRIAL LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
776143,,***.494.042-**,GABRIEL DIAS TEIXEIRA,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
800962,35.890.091/0001-62,,RAIMUNDO DA SILVA JUNIOR 92068553287,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
801895,,***.685.532-**,RAIMUNDO DA SILVA JUNIOR,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
836762,49.512.714/0001-78,,49.512.714 SILAS GALVAO DE LIMA,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
856654,42.122.252/0001-33,,PRESTADORA DE SERVICOS E COMERCIALIZACAO PARAENSE LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
859858,,***.799.232-**,HIAGO EZEQUIEL DE SOUZA CORREA,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
861067,,***.677.072-**,FRANCISCO DAS CHAGAS CAMPELO DUARTE,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
886325,,***.529.002-**,JAIRO DE SOUSA SALDANHA,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
886340,,***.120.152-**,WELLYS CARDOSO GOMES,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
934123,53.514.836/0001-70,,53.514.836 EDIVALDO BARBOSA GOMES,Sim,,3891: Aurora do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
941887,44.296.784/0001-12,,I B MACIEL FREITAS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
946790,41.325.419/0001-09,,LIV TELECOM LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
956981,55.170.661/0001-57,,D M M C COMERCIO E SERVICOS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
958808,,***.263.712-**,ISIS BEATRIZ MACIEL FREITAS,Sim,,3891: Aurora do Pará,PA,,1: MICROEMPRESA,,,,,Sim
