ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
34328,13014950000062018,00006/2018,Despesa,44208,SERVICO FLORESTAL BRASILEIRO,130149,SFB/MAPA,SERVICO FLORESTAL BRASILEIRO,,,50,Contrato,A definir,02209.000215/2018-57,SERVIÇOS CONTÍNUOS DE MONITORAMENTO REMOTO 24 HORAS PARA A UNIDADE REGIONAL NORDESTE.,LEI 8666/93,09/08/2018,21/08/2018,09/08/2018,09/12/2021,"R$ 13.200,00","R$ 13.200,00",1,"R$ 0,00","R$ 13.200,00",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,44007505000062018,05,Pregão,440075,00006/2018,
60887,39302150005282020,00528/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393021,SUP.REG. RN - DNIT,SUPERINTENDENCIA REG. NO ESTADO RN - DNIT,393021,SUPERINTENDENCIA REG. NO ESTADO RN - DNIT,50,Contrato,A definir,50614.000614/2020-01,SERVIÇOS DE MONITORAMENTO ELETRONICO PARA O DNIT RN.,LEI N° 8666/93,04/08/2020,05/08/2020,15/08/2020,15/08/2024,"R$ 11.880,00","R$ 14.971,97",12,"R$ 1.247,66","R$ 53.756,28",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,39302105002082020,05,Pregão,393021,00208/2020,
132205,11461250000012022,00001/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114612,IBGE/UE/RN,UNIDADE ESTADUAL DO IBGE NO RIO G. NORTE,114612,UNIDADE ESTADUAL DO IBGE NO RIO G. NORTE,50,Contrato,Serviços,23817.000205/2021-03,CONTRATAÇÃO DE SERVIÇOS DE MONITORAMENTO ELETRÔNICO PARA OS SEGUINTES IMÓVEIS UTILIZADOS PELO IBGE NO RIO GRANDE DO NORTE: (1) SEDE DA UNIDADE ESTADUAL DO RN; (2) AGÊNCIA DO IBGE EM NATAL/RN; (3) AGÊNCIA DO IBGE EM MOSSORÓ/RN E (4) CONTROLE DE ACESSO PARA A AGÊNCIA NATAL,,04/01/2022,14/01/2022,16/01/2022,16/01/2025,"R$ 18.500,10","R$ 19.697,04",12,"R$ 1.641,42","R$ 57.894,24",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,11461205000062021,05,Pregão,114612,00006/2021,
150319,39302150002622022,00262/2022,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393021,SUP.REG. RN - DNIT,SUPERINTENDENCIA REG. NO ESTADO RN - DNIT,393021,SUPERINTENDENCIA REG. NO ESTADO RN - DNIT,50,Contrato,Serviços,50614.000748/2022-86,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE MONITORAMENTO ELETRÔNICO, COM INSTALAÇÃO, CONFIGURAÇÃO E LOCAÇÃO DE EQUIPAMENTOS DE SISTEMA DE CIRCUITO FECHADO DE TELEVISÃO (MONITORAMENTO DE CFTV), 24 HORAS, SETE DIAS POR SEMANA, COM MANUTENÇÃO E ASSISTÊNCIA TÉCNICA PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS.",,20/06/2022,23/06/2022,17/07/2022,17/07/2024,"R$ 13.999,00","R$ 14.739,36",12,"R$ 1.228,28","R$ 28.738,32",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,39302105001352022,05,Pregão,393021,00135/2022,
172351,34303950000102022,00010/2022,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343039,IPHAN/RN,SUPERINTENDENCIA DO IPHAN NO RIO G. NORTE/RN,343039,SUPERINTENDENCIA DO IPHAN NO RIO G. NORTE/RN,50,Contrato,Serviços,01421.000217/2022-45,"SERVIÇOS DE MONITORAMENTO POR SISTEMA ELETRÔNICO DE SEGURANÇA 24H E CERCA ELÉTRICA E CIRCUITO FECHADO DE TV, COM FORNECIMENTO E INSTALAÇÃO DE TODO EQUIPAMENTO NECESSÁRIO PARA A EXECUÇÃO DO SERVIÇO, INCLUSIVE DO CABEAMENTO ESTRUTURADO, JUNTAMENTE AOS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, ASSISTÊNCIA TÉCNICA E GARANTIA DOS EQUIPAMENTOS DADOS EM COMODATO/ALUGUEL, PARA ATENDER AS NECESSIDADES DOS IMÓVEIS DA SUPERINTENDÊNCIA DO IPHAN NO RIO GRANDE DO NORTE.",,07/12/2022,09/12/2022,07/12/2022,08/12/2024,"R$ 25.340,00","R$ 25.340,00",12,"R$ 2.111,67","R$ 50.680,08",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,34303905000052022,05,Pregão,343039,00005/2022,
183925,17004550000012023,00001/2023,Despesa,25000,MINISTERIO DA FAZENDA,170045,GRA/RN,GERENCIA REG.DE ADM.DO ME-RIO GARNDE DO NORTE,170045,GERENCIA REG.DE ADM.DO ME-RIO GARNDE DO NORTE,50,Contrato,Serviços,13622.101305/2021-03,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ELETRÔNICA COM MONITORAMENTO REMOTO DE SISTEMAS DE ALARMES COM PRONTA RESPOSTA, 24 (VINTE E QUATRO) HORAS POR DIA, 7(SETE) DIAS POR SEMANA, INCLUINDO FORNECIMENTO DE TODO O EQUIPAMENTO E LINK DE INTERNET PARA ACESSO REMOTO, EM COMODATO, INSTALAÇÃO DE CIRCUITO INTERNO DE CFTV, INCLUINDO DVR E CÂMERAS, SENSORES INFRAVERMELHOS, INSTALAÇÃO, CONFIGURAÇÃO, MANUTENÇÃO CORRETIVA E PREVENTIVA, E DESINSTALAÇÃO PARA O PRÉDIO ANEXO I DA SRTB/RN",,23/01/2023,06/03/2023,19/02/2023,17/02/2025,"R$ 7.780,00","R$ 7.780,00",12,"R$ 648,33","R$ 7.779,96",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,17004505000062022,05,Pregão,170045,00006/2022,
241620,32310250000562023,00056/2023,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323102,ANM-DF,AGENCIA NACIONAL DE MINERACAO - DF,323102,AGENCIA NACIONAL DE MINERACAO - DF,50,Contrato,Serviços,48051.000140/2022-02,"RESTAÇÃO DOS SERVIÇOS CONTINUADOS DE VIGILÂNCIA ELETRÔNICA, COM VISTAS A ATENDER AS NECESSIDADES DA GERÊNCIA REGIONAL DA AGÊNCIA NACIONAL DE MINERAÇÃO NO ESTADO DO RIO GRANDE DO NORTE (ANM-RN), CONFORME CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,08/12/2023,08/01/2024,08/12/2023,08/12/2024,"R$ 24.240,00","R$ 24.240,00",1,"R$ 24.240,00","R$ 24.240,00",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,32310205000142023,05,Pregão,323102,00014/2023,
251915,11009650000062024,00006/2024,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110096,SAD5R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 5ª REGIAO,110096,SUPERINTENDENCIA REG. DE ADMIN. DA 5ª REGIAO,50,Contrato,Serviços,00587.000643/2023-12,"CONTRATAÇÃO DE SERVIÇOS DE SEGURANÇA ELETRÔNICA COM INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO A REPOSIÇÃO DE PEÇAS E SUPORTE TÉCNICO DO SISTEMA PARA ATENDER ÀS  NECESSIDADES  DA  ADVOCACIA-GERAL  DA  UNIÃO  -  AGU  NA  CIDADE  DE  PETROLINA,  NO  ESTADO  DE  PERNAMBUCO",,16/02/2024,21/02/2024,16/02/2024,16/02/2029,"R$ 106.217,11","R$ 106.217,11",60,"R$ 1.770,29","R$ 106.217,40",JURIDICA,06.070.309/0001-34,AUDAZ SISTEMAS ELETRONICOS DE SEGURANCA LTDA,11009605900022024,05,Pregão,110096,90002/2024,
