Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
27322,02.345.187/0001-90,,TODEK LTDA,Não,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
71660,05.249.710/0001-73,,FE EM DEUS EMPREENDIMENTOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
262202,01.970.709/0001-82,,S. L. ROSA,Não,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
278628,14.158.654/0001-52,,R. B. ROSA,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2330399: FABRICAÇÃO DE OUTROS ARTEFATOS E PRODUTOS DE CONCRETO, CIMENTO, FIBROCIMENTO, GESSO E MATERIAIS SEMELHANTES",,Sim
295441,12.550.700/0001-39,,J L DA SILVA MARTINS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
303392,05.351.757/0001-43,,MATHIAS & MEZZOMO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
303546,16.571.513/0001-92,,ABGD CONSTRUCAO E LOCACAO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
336360,,***.622.527-**,MIGUEL PESCA JUNIOR,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
369842,19.652.352/0001-50,,LOTERICA CASTANHEIRA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
376971,83.275.834/0001-37,,J W MOURAO VERAS,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
379894,20.062.500/0001-65,,ROTA COMERCIO DE COMBUSTIVEIS E LOGISTICA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
418225,21.814.549/0001-90,,F ARACELI DE OLIVEIRA COMERCIO E SERVICOS,Não,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
422111,18.568.761/0001-00,,BUSTAMANTE ENGENHARIA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
429380,07.434.416/0001-67,,"ESPERANCA TRANSPORTE,SERVICO E TERRAPLENAGEM LTDA",Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
430529,10.468.147/0001-64,,R.C. MOTA SERVICOS E MANUTENCAO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
497575,10.435.316/0001-60,,FURTADO E GARCIA LTDA,Não,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
498989,25.146.627/0001-86,,JOSE LUIZ DE ABREU 52025071191,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
566336,11.263.489/0001-00,,RM BORTOLOTTO LOCACOES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
575057,28.309.764/0001-82,,KARINE DE ARAUJO SANTOS 03651553221,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
583794,32.293.472/0001-76,,JOSE DE ARIMATEIA SOUSA DA CONCEICAO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
591179,08.584.467/0001-38,,HR CENTRO CLINICO E DIAGNOSTICO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
601931,37.204.398/0001-98,,H S MEZZOMO,Não,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
615202,18.486.556/0001-03,,ATITUDE EMPREENDIMENTOS E SERVICOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2342702: FABRICAÇÃO DE ARTEFATOS DE CERÂMICA E BARRO COZIDO PARA USO NA CONSTRUÇÃO, EXCETO AZULEJOS E PISOS",,Sim
620190,36.819.603/0001-67,,L SOUSA DA CONCEICAO,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
624229,14.763.003/0001-91,,CONSTRUTORA MARDAN LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
630812,40.104.905/0001-26,,E S MATOS ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
634197,39.729.216/0001-28,,A S DA SILVA CONSULTORIA LTDA,Não,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
636239,11.935.008/0001-66,,COMERCIAL E ACOUGUE SILVA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
636610,07.561.712/0001-29,,COMERCIAL MICROTEK LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
636946,09.197.126/0001-72,,COMERCIO DE COMBUSTIVEIS NOVO BREU LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
637755,10.606.112/0001-44,,POSTO YOU VIP LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
641226,31.823.330/0001-00,,PLANALTO TERRAPLENAGEM E LOCACOES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
643106,34.612.911/0001-91,,LAMINADORA BOARETTO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1621800: FABRICAÇÃO DE MADEIRA LAMINADA E DE CHAPAS DE MADEIRA COMPENSADA, PRENSADA E AGLOMERADA",,Sim
643521,06.081.630/0001-14,,E GOMES LOPES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
643918,26.657.095/0001-04,,SHOPPING DO FERRO CONSTRUCOES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
645008,16.577.986/0001-05,,MUNDIAL NET TELECOM LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
646923,01.814.070/0001-46,,FENIX COMERCIO DE GENEROS ALIMENTICIOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
647105,23.924.068/0001-62,,ELSON DE OLIVEIRA BARBOSA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
647896,03.281.254/0001-13,,A. F. DE A. MARTINS COMERCIO DE GENEROS ALIMENTICIOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
650148,,***.192.622-**,EDUARDO DE SOUZA MATOS,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
650503,07.143.090/0002-08,,PAX NOVA VIDA ADMINISTRADORA DE PLANOS E SERVICOS POSTUMOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
650769,32.256.882/0002-28,,L G PEREIRA FURTADO SERVICOS FUNERARIOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
652223,03.433.855/0001-02,,WPS COMERCIO DE ALIMENTOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
653518,18.993.987/0001-58,,M G COELHO,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
654646,19.090.642/0001-57,,S DE ALMEIDA MAIA CONSULTORIA EM SAUDE E COMERCIO,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
655397,26.600.345/0001-70,,CENTRAO PNEUS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
655408,,***.067.862-**,ANDRE LUIZ GOMES DA SILVA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
658446,30.510.342/0001-12,,NASCIMENTO E MACEDO SERVICOS DE VEICULOS AUTOMOTORES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
671608,43.231.684/0001-45,,MAYCON DOUGLAS DE JESUS SILVA COMERCIO DE PRODUTOS E SERVICOS,Não,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
674877,23.237.396/0001-90,,IRISVAN S DUARTE COMERCIO,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
679741,30.157.412/0001-09,,EDVALDO V. LIMA COMERCIAL LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
680562,44.172.683/0001-30,,FUNERARIA ROSA PAX LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
686233,,***.501.613-**,CLEITON DA SILVA FERREIRA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
686247,36.240.738/0001-73,,FRANCO'S TRANSPORTES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
691359,28.089.038/0001-00,,FENIX COM. DE ALIMENTOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
694674,36.190.314/0001-41,,R R VAZ COMERCIO DE IMPORTADOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
702613,08.237.470/0001-85,,E. R. CONSTRUCOES COMERCIO E PRESTACOES DE SERVICOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722902: PEIXARIA,,Sim
720987,23.776.071/0001-86,,VIDA SERVICOS MEDICOS LTDA,Não,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
728286,07.396.697/0002-91,,LABORATORIO DE ANALISES CLINICAS BIOCOSTA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
731517,29.751.318/0001-96,,N S DE CARVALHO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
734916,18.647.104/0001-58,,DROGARIA MODELO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
743700,35.647.751/0001-89,,35.647.751 PAULO VITOR DA SILVA PEREIRA,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
760859,05.021.296/0001-40,,AUTO PECAS BAHIA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
760875,,***.982.755-**,TARCISIO MARCOS ROCHA DE OLIVEIRA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
761314,34.683.245/0001-82,,J DE RIBAMAR MENDONCA TOPOGRAFIA AMBIENTAL,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
763946,07.520.975/0001-90,,J & N COMERCIAL LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
765842,31.496.759/0001-30,,E R DE OLIVEIRA TRANSPORTE E CONSTRUCOES LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
769988,34.906.340/0001-06,,JUNIOR SUPLEMENTOS LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
772828,12.334.940/0001-04,,J C DE CARVALHO COMERCIO DE MATERIAIS DE CONSTRUCAO,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
772829,,***.104.703-**,JANGUI COELHO DE CARVALHO,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
773459,29.869.341/0001-80,,BOARETTO MATERIAIS DE CONSTRUCAO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
773615,03.654.492/0001-27,,ZAMBONI MATERIAIS PARA CONSTRUCAO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
775773,40.723.627/0001-95,,40.723.627 TATIANE MARQUES SOUSA,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
783626,28.599.646/0001-56,,POSTO CRISTO REI LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
785723,,***.540.625-**,JAIME DE OLIVEIRA NUNES,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
790120,17.214.441/0001-99,,F T RAMIRO LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
796206,43.736.766/0001-41,,SUBLIME DIGITAL LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
797233,,***.963.432-**,ELIVANE RAFAEL DE OLIVEIRA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
800306,,***.236.732-**,TULIO HENRIQUE OLIVEIRA PEREIRA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
800311,49.849.547/0001-55,,49.849.547 TULIO HENRIQUE OLIVEIRA PEREIRA,Não,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
812910,,***.864.392-**,ROMILDO REIS DA MOTA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
814311,49.924.800/0001-98,,49.924.800 VITOR GABRIEL BARBOSA DE SOUSA,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
827888,43.956.295/0001-87,,K B SOARES DA SILVA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
862408,,***.240.652-**,CLEBER EVANDO MEZZOMO,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
863058,52.374.255/0001-18,,52.374.255 FELIPE CAMPOS DE SOUZA,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
864958,,***.826.336-**,RAQUEL SERAFIM MACHADO NUNES,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
865223,50.025.257/0001-76,,VITTA MED SERVICOS EM SAUDE LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
867526,,***.601.602-**,SERGIO DE SOUSA SILVA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
875034,39.477.981/0001-06,,DROGARIA TOP FARMA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
878110,19.352.547/0001-84,,M L DE BRITO FISIOTERAPIA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
889094,,***.583.872-**,JANAINA LIMA PIGATTI,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
901180,21.580.158/0001-58,,FABIO REPRESENTACOES AGROPECUARIA LTDA,Sim,,6254: Breu Branco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
922103,36.800.792/0001-26,,36.800.792 ALAN RIBEIRO DA SILVA,Sim,,6254: Breu Branco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
922994,,***.719.872-**,ALAN RIBEIRO DA SILVA,Sim,,6254: Breu Branco,PA,,1: MICROEMPRESA,,,,,Sim
