Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
153087,12.563.015/0001-47,,J A DA ROCHA VIEIRA LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
245548,13.019.597/0001-68,,MORIA CONSULTORIA AGROPECUARIA LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
335845,09.199.499/0001-82,,IVANDA MEIRA SILVA,Não,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
446615,22.662.283/0001-70,,Z G DA SILVA VIEIRA,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
453042,07.300.794/0001-58,,"ME LEVA PRODUCOES, SERVICOS & LOCACOES LTDA",Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
517152,02.466.678/0001-90,,VANOR LOCACOES E SERVICOS DE COLETA DE RESIDUOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
520887,29.001.512/0001-54,,JBA COMERCIO DE GENEROS ALIMENTICIOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
522151,17.548.202/0001-75,,ZAMAQ COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
551824,29.803.353/0001-01,,GRANEL COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
631842,23.951.678/0001-55,,MAGAZINE COMPLETTA LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
631899,17.189.368/0001-42,,ARCAL COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
632783,08.569.104/0001-23,,ELDER LEAL MEIRA,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
635366,15.299.172/0001-85,,MARACAS VIAGENS & TRANSPORTES LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
650859,28.184.316/0001-08,,AVANTE CONSTRUTORA E SERVICOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
658151,40.409.486/0001-30,,JAILSON DA SILVA DOS SANTOS 05376628558,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
675369,,***.766.285-**,JAILSON DA SILVA DOS SANTOS,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
688239,38.149.462/0001-48,,EMERSON PAIXAO DE JESUS SANTOS 06629605560,Não,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
720367,46.336.739/0001-70,,ALASKA MAGAZINE LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
726375,27.248.469/0001-09,,CONSTRUTORA E SERVICOS 73 LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
800960,13.387.315/0001-85,,DACI RAMOS DE OLIVEIRA,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
806690,17.467.204/0001-30,,AD CONSTRUTORA E  EMPREENDIMENTOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
823270,19.878.231/0001-20,,AGROTEC MELLISBOA LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
833751,51.305.229/0001-75,,LCV SOLUCOES INTEGRADAS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
834805,15.135.297/0001-70,,MARACAS TOLDOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
852378,46.566.522/0001-56,,DJILANE DOS REIS SOUZA 05788836514,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
866172,51.291.040/0001-70,,ROSILENE DE CERQUEIRA SANTANA MACEDO,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
879864,09.416.557/0001-82,,ELISAL PRODUTOS FARMACEUTICOS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
886082,41.790.054/0001-85,,FABRICIO SAO PEDRO DE GINO,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
888896,28.332.804/0001-07,,SERVICECOM LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
890559,,***.390.765-**,CLAUDEVANDO QUEIROZ DE OLIVEIRA,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
890564,,***.776.505-**,JULIANO BISPO DOS SANTOS,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
890810,,***.697.128-**,MANOELITO BASTOS NOVAES,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
890836,,***.001.285-**,EDUARDO SIQUEIRA DE ANDRADE,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
890968,,***.471.495-**,MARIVANDO QUEIROZ DE OLIVEIRA,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
891138,,***.784.535-**,ANTONIO CARLOS RODRIGUES SCALDAFERRI,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
891167,,***.819.705-**,DIJALMA PIRES DE ASSIS,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
891178,,***.465.138-**,NIVALDO PEREIRA SANTANA,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
891354,,***.425.198-**,JOAO BATISTA CARDOSO,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
891382,,***.202.695-**,ANTONIO MARCOS DOS SANTOS SOUZA,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
891676,,***.583.935-**,ADEMARIO RIBEIRO MACHADO,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
901002,53.657.207/0001-08,,DASAB SOLUCOES INTEGRADAS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
926637,19.528.343/0001-51,,VICON CONSULTORIA E ASSESSORIA LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
936442,12.498.535/0001-13,,DROGARIA MARACAS LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
942851,,***.296.055-**,EMERSON PAIXAO DE JESUS SANTOS,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
947546,54.932.662/0001-29,,54.932.662 EMERSON PAIXAO DE JESUS SANTOS,Sim,,37117: Maracás,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
949206,,***.399.135-**,EDUARDO SOUZA DAMASCENO,Sim,,37117: Maracás,BA,,1: MICROEMPRESA,,,,,Sim
951879,31.868.993/0001-41,,MISIARA RODRIGUES ENGENHARIA LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
953987,13.997.593/0001-54,,ALFA DESIGNER LTDA,Sim,,37117: Maracás,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
