ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
70088,15502150006672020,00667/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,,,50,Contrato,A definir,23537.010611/2020-65,"AQUISIÇÃO DE MATERIAL DE LABORATÓRIO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL","LEI 13303/2016, DECRETO 8945/2016 E REGULAMENTO DE LICITA",26/11/2020,30/11/2020,26/11/2020,25/05/2021,"R$ 19.583,00","R$ 19.583,00",1,"R$ 19.583,00","R$ 19.583,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR,15502106001392020,06,Dispensa,155021,00139/2020,
114908,25700350001822021,00182/2021,Despesa,36000,MINISTERIO DA SAUDE,257003,IEC,INSTITUTO EVANDRO CHAGAS,,,50,Contrato,Compras,25209.004309/2020-15,"aquisição de materiais para uso laboratorial tais como kits, tubos, químicos, sondas, anticorpos e controles",,13/09/2021,15/09/2021,13/09/2021,03/05/2022,"R$ 2.700,00","R$ 2.700,00",1,"R$ 2.700,00","R$ 2.700,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR,25700305000302021,05,Pregão,257003,00030/2021,
145840,25700350000832022,00083/2022,Despesa,36000,MINISTERIO DA SAUDE,257003,IEC,INSTITUTO EVANDRO CHAGAS,257003,INSTITUTO EVANDRO CHAGAS,50,Contrato,Compras,25209.001079/2021-13,AQUISIÇÃO DE INSUMOS LABORATORIAIS PARA ATENDER A SEÇÃO DE VIROLOGIA,,16/05/2022,18/05/2022,16/05/2022,15/05/2023,"R$ 14.269,00","R$ 14.269,00",1,"R$ 14.269,00","R$ 14.269,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR,25700305000182022,05,Pregão,257003,00018/2022,
219437,16032450000432023,00043/2023,Despesa,52121,COMANDO DO EXERCITO,160324,I B EX,INSTITUTO DE BIOLOGIA DO EXERCITO,160324,INSTITUTO DE BIOLOGIA DO EXERCITO,50,Contrato,Compras,64611.001434/2023-16,AQUISIÇÃO DE MATERIAL DE USO ESPECÍFICO VISANDO ATENDER AS DEMANDAS DAS ATIVIDADES DA DIVISÃO DE ENSINO E PESQUISA/MESTRADO,,24/08/2023,04/10/2023,24/08/2023,31/12/2023,"R$ 77.280,00","R$ 77.280,00",1,"R$ 77.280,00","R$ 77.280,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR LTDA,16032405000052023,05,Pregão,160324,00005/2023,
223805,15307999037552023,2023NE003755,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.052511/2023-33,MATERIAL QUIMICO - PRPPG - 23075.052511/2023-33 TED 12132 NUM.TRANSF 1AAMSD,,22/08/2023,22/08/2023,22/08/2023,31/12/2023,"R$ 1.645,84","R$ 1.645,84",1,"R$ 1.645,84","R$ 0,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR LTDA,15307906004402023,06,Dispensa,153079,00440/2023,15307906004402023 - UASG Minuta: 153079
256727,25005299006362024,2024NE000636,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.008588/2023-43,"DISPENSA DE LICITAÇÃO Nº  90445/2024 - O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO INSTRUMENTO CONVOCATÓRIO E SEUS ANEXOS. AS HIPÓTESES DE INFRAÇÃO ESTÃO PREVISTAS NO ARTIGO 155, DA LE.I 14.133/2021.",,14/03/2024,14/03/2024,14/03/2024,31/12/2024,"R$ 1.368,00","R$ 1.368,00",1,"R$ 1.368,00","R$ 0,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR LTDA,25005206904452024,06,Dispensa,250052,90445/2024,25005206904452024 - UASG Minuta: 250052
260611,15502150002192024,00219/2024,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Compras,23537.028737/2023-39,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE MATERIAIS LABORATORIAIS, PARA O HOSPITAL DAS CLÍNICAS DA UNIVERSIDADE FEDERAL DE MINAS GERAIS.",,02/04/2024,05/04/2024,05/04/2024,05/10/2024,"R$ 101.800,00","R$ 101.800,00",1,"R$ 101.800,00","R$ 0,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR LTDA,15502106002702023,06,Dispensa,155021,00270/2023,
277876,09018399003982024,2024NE000398,Despesa,95556,ESP-SECRETARIA DA SAUDE,90183,ESP-INST. INFECTOLOGIA EMILIO RIBAS,ESP-INST. INFECTOLOGIA EMILIO RIBAS,090183,ESP-INST. INFECTOLOGIA EMILIO RIBAS,99,Empenho,Compras,024.00056742/2024-98,"AQUISIÇÃO REAGENTE HIV, HEPATITES VIRAIS E SÍFILIS",,05/06/2024,06/06/2024,10/06/2024,30/06/2024,"R$ 272.650,00","R$ 272.650,00",1,"R$ 272.650,00","R$ 272.650,00",JURIDICA,08.396.572/0001-43,DBR COMERCIO E IMPORTACAO DE MATERIAL MEDICO HOSPITALAR LTDA,09018305900522024,05,Pregão,90183,90052/2024,
