Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
52976,,***.979.804-**,EVANDRO PERAZZO VALADARES,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
87330,06.151.734/0001-58,,MALTA LOCADORA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
160018,,***.146.584-**,SAULO PERAZZO VALADARES,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
238931,,***.384.674-**,MARCELO MARQUES DE MEDEIROS,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
244989,03.456.707/0001-03,,TRANSBRAZ LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
308060,16.625.883/0001-65,,I.C.P. VALADARES JUCA AGROPECUARIA LTDA,Não,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
359602,,***.032.568-**,FRANCISCO LUIZ DO AMARAL,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
424192,,***.812.408-**,JOSE GALVAO DOS SANTOS,Não,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
492987,00.464.044/0001-72,,COMERCIAL DE COMBUSTIVEIS JC LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
527035,,***.885.804-**,JOSE ROMULO MACIEL,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
550437,19.463.977/0001-73,,DEREPENTE DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
569623,20.227.311/0001-03,,CONSTRUTORA J. GALDINO LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
581890,04.635.021/0001-34,,RAIMUNDO RONALDO CORDEIRO CAVALCANTI,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
582113,10.468.784/0001-30,,MARILENE SILVA DE OLIVEIRA PRODUCOES,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
585535,08.833.798/0001-64,,DENILTON MANDU DE OLIVEIRA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
587478,27.364.613/0001-64,,EDUARDO HENRIQUE FERREIRA GOMES 06837914430,Não,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
590455,16.916.321/0001-70,,S. LUIZ SOUTO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
590676,03.150.722/0001-10,,FRIVAMIL FRIGORIFICO VENEZA DE ALIMENTOS MIRANDA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
590679,04.746.179/0001-81,,CARMEN SEVERINA SOUZA GOMES,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
590924,27.226.960/0001-20,,FREITAS & VERAS GRAFICA E EDITORA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
598154,17.690.036/0001-47,,ALENA LUCIANNE SENA DE SOUZA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
598654,21.822.865/0001-03,,R S DE SIQUEIRA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
599418,30.535.852/0001-44,,CARLOS R. A. DE SIQUEIRA CONSTRUCOES,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
607130,37.566.790/0001-87,,ULTRA SOLUCOES E SERVICOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
610336,14.814.419/0001-91,,JM RESENDE MATERIAL DE CONSTRUCAO LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
610649,33.534.028/0001-68,,CALDAS & AMARAL CONSTRUCOES LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
611718,10.432.212/0001-00,,JOSE JOSIVALDO PEREIRA NUNES,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
614371,26.725.487/0001-63,,ANTONIO ALEXANDRE DOS SANTOS NETO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
614691,36.615.989/0001-95,,PAULO DE TARSO MEDEIROS DE FREITAS,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
627308,26.691.875/0001-70,,C R RODRIGUES GOMES,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
631285,10.204.649/0001-88,,SEVERINO MARCONI FARIAS LEITE,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
635345,26.768.389/0001-03,,ALBERTO DA S SOUZA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
636120,08.702.591/0001-50,,JUVENAL BERNARDO DE MENEZES NETO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
636729,36.573.722/0001-82,,LABVIDA LABORATORIO CLINICO LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
640923,12.417.544/0002-13,,SOFERRO CONSTRUCOES LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
651597,41.925.036/0001-63,,PE DE SERRA DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
651891,41.086.337/0001-40,,F A NUNES DE MORAIS,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7731400: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS AGRÍCOLAS SEM OPERADOR,,Sim
653031,27.699.355/0001-77,,SIQUEIRA & COSTA CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
665999,34.129.077/0001-88,,L N GOMES DA SILVA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
669993,22.505.221/0001-54,,ENIVALDO CHAGAS DA SILVA 82555800425,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
675841,35.302.554/0001-28,,MIKAELLA C FIGUEIREDO CLEMENTINO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
676134,20.036.803/0001-03,,J L GOIS DOS SANTOS,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
676968,21.919.116/0001-07,,ANDRE LUIS DE SOUZA GOUVEIA 04476464432,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
676982,21.351.128/0001-70,,21.351.128 SILVANO LOPES GOMES BARBOSA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
676985,41.982.882/0001-15,,EDCLECIO ALEX FERREIRA DOS ANJOS 11894223446,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
677221,29.842.237/0001-00,,JOSE RONEILDO LAU MOREIRA 25038340865,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
677686,32.100.261/0001-70,,CHARLES HALLAN PEDROSA DOS SANTOS 02847125400,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
678385,31.007.110/0001-09,,MATEUS GOMES DE SOUSA 11950792498,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
679300,31.071.740/0001-42,,AGEPSON DE LIRA SANTOS 05282524457,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
679767,69.911.014/0001-63,,CENTRO DE ANALISES CLINICAS EGIPCIENSE LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
695016,21.882.359/0001-00,,ELIECI JOSE MARTINS DA SILVA 40884902404,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
696889,37.205.930/0001-91,,REDE LUCENA EGIPCIENSE DE COMBUSTIVEIS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
701729,42.706.594/0001-09,,MANDUZAO CONSTRUCOES LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
702628,29.376.978/0001-34,,ERIVALDO BEZERRA DE LIMA 08189788809,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
702661,30.935.346/0001-42,,VENANCIO GABRIEL DA SILVA NETO 02088026495,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
703006,45.541.235/0001-29,,KEYLA M CAMPOS TELES PEREIRA LIMA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
708212,37.107.111/0001-01,,EDUARDO AUGUSTO PEREIRA DA SILVA,Não,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
708854,40.960.675/0001-05,,ITALO FERNANDO D RIBEIRO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
723609,11.050.388/0001-51,,A B F VIAGENS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
725003,,***.440.304-**,FLAVIO GOMES BATISTA DOS ANJOS,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
732989,42.341.485/0001-27,,J & M INCORPORADORA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
734350,36.109.293/0001-97,,MLS LOCACOES E ESTRUTURAS PARA EVENTOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
737136,,***.052.544-**,IVAN SERGIO DOS SANTOS,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
737153,46.523.739/0001-89,,GOLDEN CONSTRUCAO E SERVICOS TERCEIRIZADOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
737943,35.348.450/0001-54,,LAICRECIO FERNANDO CARVALHO DE SOUZA 12410356443,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
738786,43.639.529/0001-62,,TALIENE GOMES DA SILVA PREMOLDADOS,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
746828,47.742.578/0001-87,,MAURICIO ALVES DA SILVA 14397958432,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
747897,12.088.620/0001-03,,JOSE MARIANO JUNIOR 28636228468,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
749049,08.896.864/0001-45,,WELLINGTON ZACARIAS DA SILVA AUTOS PLACAS,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
752412,27.718.099/0001-18,,CHARLES CORDEIRO DE LIMA,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
755241,,***.184.904-**,EPSON FRANCISCO DE LIRA BRITO,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
760195,25.465.274/0001-87,,EMPLACADORA SAO JOSE LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
782630,18.544.864/0001-30,,ODONTOMEDICA PRODUTOS ODONTOLOGICOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
782733,,***.235.744-**,JOSE VITOR LOPES BEZERRA,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
785555,31.859.825/0001-90,,JONIELSON BENTO DA COSTA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
795344,,***.987.874-**,RONALDO NUNES MUNIZ,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
796082,49.335.382/0001-01,,49.335.382 GUILHERME PONTES FRAGOSO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
797470,20.540.594/0001-30,,DIGEASY SOLUCOES EM SERVICOS DIGITAIS E SOLAR LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
802761,40.512.617/0001-00,,COMERCIAL DE PRODUTOS ALIMENTICIOS JR LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
815704,01.003.183/0001-61,,CLINICA SANTA MARIA - HOSPITAL E MATERNIDADE LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
819661,08.379.615/0001-82,,BIGLINE TECNOLOGIA LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
820310,05.860.546/0001-36,,CONNECTE SERVICOS DE INFORMATICA E TELECOMUNICACOES LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
852584,,***.732.894-**,CARLOS ALBERTO ALVES MACHADO,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
853392,,***.824.754-**,JONATHAN GABRIEL DE SIQUEIRA,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
860562,50.937.662/0001-60,,CASSIO SILVA DO NASCIMENTO,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
879638,,***.042.344-**,ADEILDO JOSE LEITE,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
879964,40.953.104/0001-35,,CONCRETIZA CONSTRUTORA E SERVICOS LTDA,Sim,,25712: São José do Egito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
909218,,***.348.674-**,JOSE ADILSON ALVES MACHADO,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
915714,,***.777.064-**,AUREO MENEZES BRAZ,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
926048,22.757.711/0001-48,,CLAUDEVAN MARANHAO DE VASCONCELOS 02455107450,Sim,,25712: São José do Egito,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
