Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
634951,,***.432.084-**,MARCONDES BARBOSA DA SILVA,Sim,,5460: CASINHAS,PE,,1: MICROEMPRESA,,,,,Sim
637092,27.285.088/0001-91,,GILIARDE DINIZ XAVIER,Sim,,5460: CASINHAS,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
642337,08.889.260/0001-71,,BARBOSA E LEAL COMBUSTIVEIS LTDA,Sim,,5460: CASINHAS,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
642501,40.622.312/0001-51,,ANA DE FATIMA ARRUDA LEAL LTDA,Sim,,5460: CASINHAS,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
648582,27.329.720/0001-51,,ROBERTA CARDOSO DE MELO,Sim,,5460: CASINHAS,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
648935,40.788.907/0001-81,,DGEFICA DA SILVA LIMA,Sim,,5460: CASINHAS,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
755858,40.230.699/0001-09,,ENILDO FERREIRA DE LIMA FILHO 12153832403,Sim,,5460: CASINHAS,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
847586,,***.367.984-**,ALEXANDRE SILVA DE SOUSA,Sim,,5460: CASINHAS,PE,,1: MICROEMPRESA,,,,,Sim
847981,,***.755.764-**,CARLOS JOSE FERREIRA DA SILVA,Sim,,5460: CASINHAS,PE,,1: MICROEMPRESA,,,,,Sim
849714,,***.365.694-**,CARLOS ANDRE FERREIRA DA SILVA,Sim,,5460: CASINHAS,PE,,1: MICROEMPRESA,,,,,Sim
851715,,***.997.274-**,JOAO ELSO DINIZ XAVIER,Sim,,5460: CASINHAS,PE,,1: MICROEMPRESA,,,,,Sim
854856,,***.376.394-**,SEBASTIAO BARBOSA DE SOUSA,Sim,,5460: CASINHAS,PE,,1: MICROEMPRESA,,,,,Sim
