ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
42035,15590150000452019,00045/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155901,EBSERH HE-UFPEL,HOSPITAL ESCOLA DA UFPEL,154047,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,50,Contrato,Serviços,23762.012614/2019-36,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LOCAÇÃO DE EQUIPAMENTOS DE ENDOSCOPIA ALTA,BAIXA, BRONCOSCOPIA E DUODENOSCOPIA.",LEI 8.666/93,22/08/2019,27/08/2019,23/08/2019,22/03/2021,"R$ 654.000,00","R$ 163.500,00",3,"R$ 54.500,00","R$ 1.035.500,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15404705000312019,05,Pregão,154047,00031/2019,
42335,15421550000102020,00010/2020,Despesa,26286,FUNDACAO UNIVERSIDADE FEDERAL DO AMAPA,154215,UNIFAP,FUNDACAO UNIVERSIDADE FEDERAL DO AMAPA,,,50,Contrato,A definir,23125.034743/2019-91,"AQUISIÇÃO DE EQUIPAMENTOS HOSPITALARES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93 COM SUAS ALTERAÇÕES SUBSEQUENTES E LEGISLAÇÃ,11/02/2020,14/07/2020,11/02/2020,11/02/2021,"R$ 950.000,00","R$ 950.000,00",1,"R$ 950.000,00","R$ 950.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15421505000182019,05,Pregão,154215,00018/2019,
43104,15024850000302019,00030/2019,Despesa,26350,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,150248,HU - UFGD,HOSPITAL UNIVERSITARIO (HU/UFGD),,,50,Contrato,A definir,23005.007617/2018-49,AQUISIÇÃO DE EQUIPAMENTOS DE ENDOSCÓPIO E SUPORTES.,LEI 8666/93.,04/12/2019,05/12/2019,09/12/2019,08/12/2020,"R$ 361.379,00","R$ 361.379,00",1,"R$ 361.379,00","R$ 361.379,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15024805000252019,05,Pregão,150248,00025/2019,
45836,15512550000022020,00002/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,,,50,Contrato,Compras,23541.000183/2019-60,AQUISIÇÃO DE 04 (QUATRO) VIDEOCOLONOSCÓPIOS E 04 (QUATRO) VIDEOGASTROSCÓPIOS PARA O HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM).,LEI 13.303/2016.,10/01/2020,11/02/2020,10/01/2020,09/01/2021,"R$ 620.000,00","R$ 620.000,00",1,"R$ 620.000,00","R$ 620.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15501305000252019,05,Pregão,155013,00025/2019,
66270,15500850000782020,00078/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,,,50,Contrato,Compras,23524.016169/2020-20,AQUISIÇÃO DE EQUIPAMENTOS MÉDICOS HOSPITALARES PARA A UNIDADE DO SISTEMA DIGESTIVO DOHOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERALDO PIAUÍ.,LEI Nº 13.303/16.,09/12/2020,10/12/2020,09/12/2020,09/12/2021,"R$ 1.365.907,00","R$ 1.365.907,00",1,"R$ 1.365.907,00","R$ 1.365.907,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15500805000782020,05,Pregão,155008,00078/2020,
66780,15500850000752020,00075/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,,,50,Contrato,Serviços,23524.016190/2020-25,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A REALIZAÇÃO DE SERVIÇO DE MANUTENÇÃO CORRETIVA DE EQUIPAMENTO EC-530LP - VIDEOCOLONOSCÓPIOP FUJINON, PERTENCENTE AO HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DO PIAUÍ, INCLUINDO REPOSIÇÃO DE PEÇAS/ACESSÓRIOS.",LEI Nº 13.303/16.,30/11/2020,02/12/2020,30/11/2020,29/05/2021,"R$ 16.220,80","R$ 16.220,80",1,"R$ 16.220,80","R$ 16.220,80",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15500807000152020,07,Inexigibilidade,155008,00015/2020,
82960,15501150001432020,00143/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155011,EBSERH HC-UFTM,HOSPITAL DE CLINICAS DA UFTM,,,50,Contrato,Compras,23521.019436/2020-41,AQUISIÇÃO DE EQUIPAMENTOS MÉDICO-HOSPITALARES (DUODENOSCÓPIO VIDEOENDOSCÓPIO E VIDEOGASTROSCÓPIO).,,05/01/2021,21/01/2021,05/01/2021,05/07/2021,"R$ 751.193,33","R$ 751.193,33",6,"R$ 125.198,89","R$ 751.193,34",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15501105000502020,05,Pregão,155011,00050/2020,
83074,15501350000932020,00093/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,,,50,Contrato,Compras,23526.009651/2019-50,"AQUISIÇÃO DE APARELHOS, EQUIPAMENTOS E UTENSÍLIOS MÉDICOS, HOSPITALARES, ODONTOLÓGICOS E LABORATORIAIS, POR UM PERÍODO DE 12 (DOZE) MESES, CONFORME DESCRITO NO EDITAL E SEUS ANEXOS.",,02/12/2020,14/01/2021,02/12/2020,02/12/2021,"R$ 572.000,00","R$ 572.000,00",1,"R$ 572.000,00","R$ 572.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15501305000252019,05,Pregão,155013,00025/2019,
83503,15590450000082021,00008/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155904,EBSERH HU-UFG,HOSPITAL DAS CLINICAS DA UFG,,,50,Contrato,Compras,23760.014224/2020-54,AQUISIÇÃO DE MATERIAIS PERMANENTES,,13/01/2021,18/01/2021,13/01/2021,12/01/2022,"R$ 909.254,00","R$ 909.254,00",1,"R$ 909.254,00","R$ 909.254,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15590405001432020,05,Pregão,155904,00143/2020,
83954,15500850000012021,00001/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,,,50,Contrato,Compras,23524.016169/2020-20,AQUISIÇÃO DE EQUIPAMENTOS MÉDICOS HOSPITALARES PARA A UNIDADE DO SISTEMA DIGESTIVO DO HU-UFPI.,,13/01/2021,19/01/2021,13/01/2021,13/01/2022,"R$ 98.880,00","R$ 98.880,00",1,"R$ 98.880,00","R$ 98.880,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15500805000782020,05,Pregão,155008,00078/2020,
85466,15501150001302020,00130/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155011,EBSERH HC-UFTM,HOSPITAL DE CLINICAS DA UFTM,,,50,Contrato,Compras,23521.016982/2020-20,"AQUISIÇÃO DE VÍDEOCOLONOSCÓPIO, ELETRÔNICO, VÍDEODUODENOSCÓPIO ELETRÔNICO TERAPÊUTICO E VÍDEOGASTROSCÓPIO ELETRÔNICO",,05/01/2021,26/01/2021,05/01/2021,05/01/2022,"R$ 517.569,00","R$ 517.569,00",12,"R$ 43.130,75","R$ 517.569,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15500805000782020,05,Pregão,155008,00078/2020,
93573,15512550000402020,00040/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155125,EBSERH HUSM-UFSM,HOSPITAL UNIVERSITARIO DE SANTA MARIA,,,50,Contrato,Compras,23541.001044/2020-97,AQUISIÇÃO DE 02 (DOIS) VIDEOGASTROSCÓPIOS PARA O HOSPITAL UNIVERSITÁRIO DE SANTA MARIA (HUSM-UFSM).,,26/11/2020,09/03/2021,26/11/2020,25/11/2023,"R$ 158.000,00","R$ 158.000,00",1,"R$ 158.000,00","R$ 158.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15512505000902020,05,Pregão,155125,00090/2020,
102164,15591350000462021,00046/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155913,HU-UFSC,HOSPITAL UNIVERSITARIO DA UFSC,155913,HOSPITAL UNIVERSITARIO DA UFSC,50,Contrato,Compras,23820.004640/2020-92,AQUISIÇÃO DE BALÃO PARA ECOENDOSCOPIA LINEAR E BALÃO PARA ECOENDOSCOPIA RADIAL.,,17/05/2021,19/05/2021,17/05/2021,14/05/2022,"R$ 79.475,20","R$ 79.475,20",1,"R$ 79.475,20","R$ 79.475,20",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15591307000382021,07,Inexigibilidade,155913,00038/2021,
125960,25005250001882021,00188/2021,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,,,50,Contrato,Compras,25410.010298/2020-17,AQUISIÇÃO DE VIDEOCOLONOSCÓPIO E VIDEOGASTROSCÓPIO PARA ATENDER AS SOLICITAÇÕES DA SEÇÃO DE ENDOSCOPIA DO HCII,,07/12/2021,09/12/2021,07/12/2021,04/06/2022,"R$ 167.529,00","R$ 167.529,00",1,"R$ 167.529,00","R$ 167.529,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25005205002242021,05,Pregão,250052,00224/2021,
126537,25010350000462021,00046/2021,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,Serviços,33401.077889/2021-92,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM PRESTAÇÃO DE SERVIÇO CONTINUADO SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA DOS EQUIPAMENTOS DE MARCA FUJINON PERTENCENTES AO SERVIÇO DE ENDOSCOPIA DO HOSPITAL FEDERAL DE IPANEMA (HFI), CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO CONTRATO 0046/2021.",,09/12/2021,13/12/2021,10/12/2021,09/12/2024,"R$ 1.199.880,00","R$ 1.330.595,40",1,"R$ 1.330.595,40","R$ 18.366.904,80",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25010307000402021,07,Inexigibilidade,250103,00040/2021,
138441,76572050000052022,00005/2022,Despesa,52131,COMANDO DA MARINHA,765720,HNMD,HOSPITAL NAVAL MARCILIO DIAS,,,50,Contrato,Compras,63148.002064/2021-23,"AQUISIÇÃO DE SISTEMA DE VIDEOBRONCOSCOPIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,14/02/2022,09/03/2022,14/02/2022,14/02/2023,"R$ 511.750,00","R$ 511.750,00",1,"R$ 511.750,00","R$ 511.750,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,76572005000722022,05,Pregão,765720,00072/2022,
151959,25005250000702022,00070/2022,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,50,Contrato,Compras,25410.014500/2021-61,AQUISIÇÃO DE PARTES E PEÇAS PARA VIDEOENDOSCÓPIOS FUJIFILM/FUJINON,,13/06/2022,06/07/2022,13/06/2022,25/10/2022,"R$ 244.000,00","R$ 244.000,00",1,"R$ 244.000,00","R$ 244.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25005207000482022,07,Inexigibilidade,250052,00048/2022,
160320,25006150000322022,00032/2022,Despesa,36000,MINISTERIO DA SAUDE,250061,HOSP.SERVIDORES,HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO,250061,HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO,50,Contrato,Serviços,33433.176089/2021-86,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA DOS DIVERSOS EQUIPAMENTOS DE COLONOSCOPIA, ENTEROSCOPIA E GASTROSCOPIA, MARCA: FUJIFILM, TODOS PERTENCENTES E LOCALIZADOS NA ÁREA DE CLÍNICA MÉDICA DO HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO (HFSE), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO.",,08/09/2022,12/09/2022,08/09/2022,07/03/2023,"R$ 671.947,57","R$ 671.947,57",1,"R$ 671.947,57","R$ 671.947,57",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25006107000102022,07,Inexigibilidade,250061,00010/2022,
176101,15500850000952022,00095/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,155008,HOSPITAL UNIVERSITARIO DO PIAUI,50,Contrato,Compras,23524.037072/2022-12,AQUISIÇÃO DE  EQUIPAMENTOS MÉDICO-HOSPITALARES DIVERSOS PARA O HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DO PIAUÍ – HU-UFPI.,,29/12/2022,30/12/2022,29/12/2022,29/12/2023,"R$ 146.500,00","R$ 146.500,00",1,"R$ 146.500,00","R$ 146.500,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15500805000992022,05,Pregão,155008,00099/2022,
192270,15591350000472023,00047/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155913,HU-UFSC,HOSPITAL UNIVERSITARIO DA UFSC,155913,HOSPITAL UNIVERSITARIO DA UFSC,50,Contrato,Compras,23820.000406/2022-58,"AQUISIÇÃO DE EQUIPAMENTOS MÉDICO HOSPITALARES (EMHS) COM A RESPECTIVA INSTALAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA DURANTE O PERÍODO DE GARANTIA DO HOSPITAL UNIVERSITÁRIO PROFESSOR POLYDORO ERNANI DE SÃO TIAGO (HUPEST)",,28/04/2023,05/05/2023,05/05/2023,05/05/2024,"R$ 425.000,00","R$ 425.000,00",1,"R$ 425.000,00","R$ 425.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15591305001342022,05,Pregão,155913,00134/2022,
200404,25010350000112023,00011/2023,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,Compras,33401.097258/2022-71,AQUISIÇÃO DE SISTEMA DE ECOENDOSCOPIA COM BASE EM ADESÃO À ATA DE REGISTRO DE PREÇOS DO PREGÃO Nº 32/2022 - UASG 153152 NOS TERMOS DO EDITAL E SEUS ANEXOS,,28/06/2023,30/06/2023,28/06/2023,28/06/2024,"R$ 1.590.000,00","R$ 1.590.000,00",1,"R$ 1.590.000,00","R$ 1.590.000,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,15315205000322022,05,Pregão,153152,00032/2022,
241024,25005299027212023,2023NE002721,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.016987/2023-88,PEÇAS POR DEMANDA - CONTRATO  Nº  71/20      -  ADITIVO Nº   130/23 -  SEI DA AUTORIZAÇÃO 0037308118  . O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.,,08/12/2023,08/12/2023,08/12/2023,31/12/2023,"R$ 40.075,00","R$ 40.075,00",1,"R$ 40.075,00","R$ 0,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25005207001592023,07,Inexigibilidade,250052,00159/2023,25005207001592023 - UASG Minuta: 250052
241027,25005299029442023,2023NE002944,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.018030/2023-76,PEÇAS POR DEMANDA - CONTRATO  Nº   71/20    -  SEI DA AUTORIZAÇÃO 0037806960  . O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.,,22/12/2023,22/12/2023,22/12/2023,31/12/2023,"R$ 40.954,20","R$ 40.954,20",1,"R$ 40.954,20","R$ 0,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25005207001682023,07,Inexigibilidade,250052,00168/2023,25005207001682023 - UASG Minuta: 250052
241034,25005299029842023,2023NE002984,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.018292/2023-31,"DESPACHO SECLIN/SEI-37881558, CONTRATO Nº 71/2020 - PROCESSO 010436/2018-43.
O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.",,29/12/2023,29/12/2023,29/12/2023,31/12/2023,"R$ 528.796,28","R$ 528.796,28",1,"R$ 528.796,28","R$ 0,00",JURIDICA,32.150.633/0004-15,LABOR MED APARELHAGEM DE PRECISAO LTDA,25005207001722023,07,Inexigibilidade,250052,00172/2023,25005207001722023 - UASG Minuta: 250052
