Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15306757000012002,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,00001/2002,"O presente Termo Aditivo tem por objeto alterar a Clausula Terceira do Conv:UFPB/FUNAPE no para de atender ao Termo Aditivo 004/02, ao Conv: CAPES/UFPB/PROAP-027/00, no sentido de acesso aos recursos direcionados ao custeio das atividades academicas e de pesquisas inerentes aos Programas de Pos-Graduacao da UFPB.",,"230740273710298  ",,,20/09/2002,"lei 8666/94, Dec. Lei 93.872/86, Instrucao Normativa 01/97 da Secretaria do Tesouro Nacional.",08/10/2002,31/12/2002,"R$ 36.000,00",/contratos/id/contrato/15306757000012002/aditivos,/contratos/id/contrato/15306757000012002/apostilamentos,/contratos/id/contrato/15306757000012002/eventos
15306750000012013,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 15306705000022012,SISRP,00001/2013,Manutenção preventiva e corretiva dos e quipamentos de informática.,1,23074008968/12-13,,Fornecedor 13.006.265/0001-49: EUPA COMERCIO E SERVICOS LTDA - ME,17/05/2013,Lei 8666/93,24/05/2013,23/05/2014,"R$ 273.500,00",/contratos/id/contrato/15306750000012013/aditivos,/contratos/id/contrato/15306750000012013/apostilamentos,/contratos/id/contrato/15306750000012013/eventos
15306757000022002,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,00002/2002,"O presente Termo Aditivo tem por objeto suplementar os recursos financeiros do Convenio n.051/2001, firmado entre a UFPB e a FUNAPE, em 10de abril de 2001, para atender ao Termo Aditi vo 03/2001, ao Convenio CAPES/UFPB/PROAP-027/00 no sentido de acesso aos recursos direcionados ao custeio das atividades academicas e de pesquisas inerentes aos Programas de Pos-Graduacao da UFPB.",,"OF.019/02/PRPG   ",,,20/02/2002,"Lei 8.666 de 21 de junho  de1993,alterada pela Lei 8.883 de 8 de junho  de1994,Dec.93.872de de dez/86,IN.01/15/01/97.",20/02/2002,31/12/2002,"R$ 254.868,30",/contratos/id/contrato/15306757000022002/aditivos,/contratos/id/contrato/15306757000022002/apostilamentos,/contratos/id/contrato/15306757000022002/eventos
15306750000022013,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 15306705000012012,SISRP,00002/2013,Prestação de serviços gráficos.,1,23074004021/12-99,,Fornecedor 12.940.493/0001-29: GRAFICA SAO MATEUS LTDA - ME   -,17/04/2013,Lei 8666/93,29/05/2013,28/05/2014,"R$ 1.030.296,50",/contratos/id/contrato/15306750000022013/aditivos,/contratos/id/contrato/15306750000022013/apostilamentos,/contratos/id/contrato/15306750000022013/eventos
15306757000032002,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,00003/2002,"O presente Termo Aditivo tem por objeto alterar a Clausula Terceira do Conv:UFPB/FUNAPE para atender ao Termo Aditivo 004/02, ao Conv: CAPES/UFPBPROAP-027/00, no sentido de acesso  aos recursos direcionados ao custeio das atividades academicas e de pesquisas inerentes aos  Programas de Pos-Graduacao da UFPB.",,"230740273710298  ",,,12/07/2002,"Lei 8666/94, Dec. Lei 93.872/86, Instrucao Normativa 01/97 da Secretaria do Tesouro Nacional.",08/10/2002,31/12/2002,"R$ 36.000,00",/contratos/id/contrato/15306757000032002/aditivos,/contratos/id/contrato/15306757000032002/apostilamentos,/contratos/id/contrato/15306757000032002/eventos
15306757000042002,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,00004/2002,"O presente Termo Aditivo tem por objeto alterar a clausula terceira do convenio UFPB N. 049/02, firmado entre a UFPB/FUNAPE, para atender ao T. Aditivo 005/02 convenio CAPES/UFPBPROAP/027/02.",,"230740319550212  ",,,01/07/2002,Lei 8666/93 Dec.Lei 93.872/86Inst. Norm. 01/97 da STN,21/11/2002,31/12/2002,"R$ 45.000,00",/contratos/id/contrato/15306757000042002/aditivos,/contratos/id/contrato/15306757000042002/apostilamentos,/contratos/id/contrato/15306757000042002/eventos
15306750000332001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,"6: DISPENSA DE LICITAÇÃO                             ",0000115/2001,"50: CONTRATO                                          ",Licitação 15306706001152001,SISPP,000033/2001,"Prestação de serviços  visando   a ampliação de ações adequadas para  o  efetivo apoio à atividades de valorização institucional de fomento ao Programa Institucional de Bolsas de Iniciação Científica da UFPB,  coordenadas pela PRPG.",1,"026610/01-11     ",,Fornecedor 09.185.398/0001-52: FUNDACAO DE APOIO A PESQUISA E AEXTENSAO,27/12/2001,"Art. 24, Inciso XIII da  Lei8.666/93 e Art. 1. da Lei 8.958/94.",27/12/2001,27/12/2002,"R$ 5.900,00",/contratos/id/contrato/15306750000332001/aditivos,/contratos/id/contrato/15306750000332001/apostilamentos,/contratos/id/contrato/15306750000332001/eventos
15306757000392001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000039/2001,Realização do III Curso  de Pós-Gradu ação Especialização em Educação Ambiental -.,,"OFR/CG/222/01    ",,,27/06/2001,"Lei 8666/93, Lei 8883/94, Dec93.872/86 e IN. 01/97.",,,"R$ 40.100,00",/contratos/id/contrato/15306757000392001/aditivos,/contratos/id/contrato/15306757000392001/apostilamentos,/contratos/id/contrato/15306757000392001/eventos
15306757000432001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000043/2001,"Realização pelo CCS/ufpb, do I Curso de Pós-Graduação-Nutrição Clínica-, de acordo com o Projeto Específico parte integrante do presente Convênio.",,"013301/01-53     ",,,19/06/2001,"Lei 8666/93, Lei 8883/94__ ,Dec. 93872/86 e IN. 01/97.",,,"R$ 49.140,00",/contratos/id/contrato/15306757000432001/aditivos,/contratos/id/contrato/15306757000432001/apostilamentos,/contratos/id/contrato/15306757000432001/eventos
15306757000442001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000044/2001,Especialização em Saúde Coletiva.,,"013302/01-16     ",,,27/06/2001,"Lei 8666/93, Lei 8883/94___ ,Dec. 93872/86 e IN 01/97.",,,"R$ 17.500,00",/contratos/id/contrato/15306757000442001/aditivos,/contratos/id/contrato/15306757000442001/apostilamentos,/contratos/id/contrato/15306757000442001/eventos
15306757000452001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000045/2001,"É a realização pelo CT/UFPB, do IX curso de Pós-Graduação-Engenharia de Segurança do Trabalho,de acordo com o Projeto Específico par te integrante do presente Convênio.",,"0087050056       ",,,25/04/2001,"Lei nº 8.666/93 e IN. nº 01,de 15.01.97.",14/05/2001,14/05/2002,"R$ 157.500,00",/contratos/id/contrato/15306757000452001/aditivos,/contratos/id/contrato/15306757000452001/apostilamentos,/contratos/id/contrato/15306757000452001/eventos
15306757000462001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000046/2001,Gerenciamento da Constrção Civil.,,"013300/01-91     ",,,19/06/2001,"Fundamento Legal:                                                                                                                            ",,,"R$ 126.000,00",/contratos/id/contrato/15306757000462001/aditivos,/contratos/id/contrato/15306757000462001/apostilamentos,/contratos/id/contrato/15306757000462001/eventos
15306757000492002,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000049/2002,"Substabelecer à FUNAPE, a execução dos Termos Aditivos 01/02, 02/02 e 03/02 co Convêni o n. 027/00, firmado entre a UFPB e a CAPES,autorizado pelo Ofício CDS/PROAP/CAPES n. 990/02, de 13 de maio de 2002, no sentido de gerenciar os recursaos destinados ao custeio e a manutenção das atividades acadêmicas e de pesquisas dos programs de Pós-Graduação da UFPB.",,"230740120820267  ",,,14/05/2002,"Lei 8.666, de 21/06/93 alterada pela Lei 8.883,de 08/06/94,do dec. n.93.872de 23/12/86 e Ins.Nor._n. 01 de 15/01/97.",14/05/2002,13/05/2003,"R$ 1.153.725,00",/contratos/id/contrato/15306757000492002/aditivos,/contratos/id/contrato/15306757000492002/apostilamentos,/contratos/id/contrato/15306757000492002/eventos
15306757000512001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000051/2001,"Adequar a estivativa  de custos do Convênio, decorrente da inclusão e/ou alteração de cursos beneficiados pelo Programa, concedido pela CAPES, para período acadêmico vigente , previsto no Plano de Atendimento, Anexo I.",,"OF. 84/01/PRPG   ",,,10/04/2001,"Lei n. 8.666/93 e IN n. 01 ,de 15.01.97.",11/04/2001,30/12/2001,"R$ 1.282.591,67",/contratos/id/contrato/15306757000512001/aditivos,/contratos/id/contrato/15306757000512001/apostilamentos,/contratos/id/contrato/15306757000512001/eventos
15306757000722004,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000072/2004,"O presente Convenio tem por objeto a  transfência de parte dos recursos finenceiros  repassados pela CAPES para a UFPB, para que seja executado o Programa DE Trabalho, pbjeto do Convênio de nº 0112/03-8, celebrado entre a   CAPES e a UFPB, publicado no DOU da Uniao de  06.08.03, referente ao Programa de Qualifacação Institucional PQI, que é parte integrante des te instrumento, juntamente com a autorização da CAPES.",,"230740264650466  ",,,31/08/2004,"Lei 8.66/1993,  Decreto   93.872/86 E INMF/STN 01/97.",31/08/2004,30/10/2004,"R$ 5.000,00",/contratos/id/contrato/15306757000722004/aditivos,/contratos/id/contrato/15306757000722004/apostilamentos,/contratos/id/contrato/15306757000722004/eventos
15306757000742004,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,000074/2004,"Transferir parte dos recursos do Convenio CAPES/UFPB/PQI-112/03-8 para a UFRN, que e parte integrante deste instrumento, juntamente com a autorizacao da CAPES.",,"030486804-40     ",,,25/10/2004,"NA lei nº 866/1993, o Decreto93.872/86 e inmf/stn 01/97 e posteriores alteraracoes.",25/10/2004,30/11/2004,"R$ 5.000,00",/contratos/id/contrato/15306757000742004/aditivos,/contratos/id/contrato/15306757000742004/apostilamentos,/contratos/id/contrato/15306757000742004/eventos
15306757002062001,153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,,0,"57: CONVÊNIO                                          ",Licitação 153067null000000000,SISPP,0000206/2001,Gerenciamento da Construção Civil de acordo com o Projeto Específico.,,"013301/01-53     ",,,19/06/2001,"Lei 8666/93, Lei 8883/94____,Dec. 93872/86 e IN. 01/97.",,,"R$ 126.000,00",/contratos/id/contrato/15306757002062001/aditivos,/contratos/id/contrato/15306757002062001/apostilamentos,/contratos/id/contrato/15306757002062001/eventos
