Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
335933,06.237.944/0001-63,,HAGAPLAN ENGENHARIA E SERVICOS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
338278,07.190.822/0001-21,,HG CONSULTORIA E ENGENHARIA LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
338299,15.110.153/0001-69,,LEONARDO RODOVALHO ALVES DA SILVA,Sim,,54038: Uberlândia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
339284,00.887.725/0001-43,,VECTRA ENGENHARIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
340251,04.321.173/0001-62,,JVP PROJETOS E CONSULTORIA LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
343598,03.126.309/0001-10,,TURIN TURISMO CONSULTORIA E SERVICOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
344800,17.919.236/0001-29,,FAZILITA DO BRASIL COMERCIO E SERVICOS DE ENERGIAS RENOVAVEIS LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3511501: GERAÇÃO DE ENERGIA ELÉTRICA,,Sim
345433,52.098.712/0001-99,,CORSINI & CIA LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
346150,01.558.100/0001-09,,SOLUCAO EMPREENDIMENTOS TECNICOS LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
346469,18.603.461/0001-14,,MARQUES ANDRADE CONSTRUTORA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
346499,,***.820.577-**,ANTONIO JOSE DE OLIVEIRA DE LIMA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
346761,02.066.730/0001-10,,SPCAD SOLUCOES INTEGRADAS LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
347959,10.218.655/0001-94,,INTEGRACAO RURAL ASSESSORIA E CONSULTORIA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
348837,62.476.205/0001-03,,GEMINI SERVICOS LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
349595,06.212.166/0001-58,,PEK TEKNEP OVERSEAS ENGENHARIA S.A.,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
349994,33.665.126/0001-34,,CONFEDERACAO NACIONAL DA INDUSTRIA,Sim,,97012: BRASÍLIA,DF,64: ENTIDADE SINDICAL,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
350341,11.025.353/0001-62,,CONSTRUTORA PELLISSARI LTDA,Não,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
350424,18.775.888/0001-08,,MOURA MARTINS ENGENHARIA E AVALIACOES LTDA.,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
356500,02.782.644/0001-04,,ENGESUL CONSULTORES E MONTAGEM LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
357224,10.343.953/0001-06,,PRO CALCULO CONSULTORIA E PROJETOS LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
358059,02.071.848/0001-37,,DUOMO ENGENHARIA CONSULTORIA PROJETOS E CONSTRUCOES LTDA,Sim,,51152: Rio Pomba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
359761,11.572.793/0001-30,,PLURAL SOLUCOES EM CULTURA E DESENVOLVIMENTO ORGANIZACIONAL LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
360754,19.073.760/0001-57,,PAULO CESAR VACCARI ARQUITETURA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
361217,11.609.004/0001-98,,CLUSTER COMPETITIVENESS AND INNOVATION CONSULTORIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
361452,10.569.504/0001-80,,PLURAL CONSULTORIA E RECURSOS HUMANOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
362814,19.210.109/0001-81,,VINICIUS VIEIRA,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
365255,09.477.765/0001-91,,PERILLO ENGENHARIA LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
365677,10.663.464/0001-31,,CONSUFOR - CONSULTORIA E AVALIACOES LTDA.,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
366874,07.539.595/0001-05,,PLANMAT - PLANEJAMENTO AGRICOLA MATO GROSSO LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
367147,19.223.490/0001-13,,LOTUS PROJETOS E ENERGIAS RENOVAVEIS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
367408,10.730.790/0001-14,,AMERICA LATINA CONSTRUTORA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
367672,10.428.055/0001-50,,LOGOS CONSULTORIA LTDA.,Sim,,58653: Niterói,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
369292,13.521.062/0001-90,,CMM GESTAO APLICADA LTDA,Sim,,81833: Lages,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
369465,10.458.987/0001-46,,GT ENGENHARIA LTDA,Não,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
370014,09.544.832/0001-43,,SAPH SOLUCOES EM TREINAMENTO DESENVOLVIMENTO E EDUCACAO LTDA.,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
372384,12.504.001/0001-52,,PORTAL DO NETWORK AGENCIA DE NOTICIAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6391700: AGÊNCIAS DE NOTÍCIAS,,Não
373163,13.384.970/0001-80,,FJP PROJETOS E CONSULTORIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
374717,17.504.246/0001-01,,SENO CONSULTORIA E PROJETOS LTDA,Sim,,41254: Belo Oriente,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
375252,,***.621.596-**,TARCIRLEI MARINIELLO DE BRITO,Sim,,53716: Teófilo Otoni,MG,,1: MICROEMPRESA,,,,,Sim
376067,19.922.737/0001-90,,BUENO CRED SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6619302: CORRESPONDENTES DE INSTITUIÇÕES FINANCEIRAS,,Sim
376146,81.662.488/0001-14,,ESTRUTURAS DE CONCRETO RUI MEDEIROS S/S,Sim,,75353: Curitiba,PR,18: SOCIEDADE SIMPLES PURA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
377670,19.125.410/0001-97,,ORCA BRASIL SERVICOS DE ENGENHARIA CIVIL EIRELI,Não,,80896: Criciúma,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
378661,04.024.522/0001-84,,EK ENGENHARIA E IMOVEIS LTDA,Não,,89354: Tramandai,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
379420,40.614.703/0001-24,,DSM CONSULTORIA INTERNACIONAL DE ENGENHARIA ELETRICA LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
383006,,***.120.716-**,WILLIAM MARCOS DA SILVA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
383589,20.334.475/0001-21,,B DE FREITAS RODRIGUES,Não,,5355: SANTAREM,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
385142,20.242.155/0001-41,,"SEVEN ENGENHARIA, CONSTRUCOES E SERVICOS LTDA",Sim,,46337: Itabira,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
385400,08.947.595/0001-07,,VYVA CONSULTING LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
385755,17.354.308/0001-38,,FOCO ASSESSORIA  ADMINISTRATIVA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
386188,19.326.387/0001-07,,WANDERSON SILVA FERNANDES 33770559835,Sim,,49573: Passos,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
386218,,***.840.738-**,JULIANO SOUZA VASCONCELOS,Sim,,62499: Botucatu,SP,,1: MICROEMPRESA,,,,,Sim
386753,15.843.283/0001-00,,OMATIC CONSULTORIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
391961,14.366.215/0001-35,,FEDERACAO DAS INDUSTRIAS DO ESTADO DO ACRE,Sim,,1392: Rio Branco,AC,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
393859,49.623.010/0001-72,,TEQUIM CONSTRUCOES CIVIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
394278,17.948.965/0001-03,,C R ABREU - PROJETOS E SERVICOS,Não,,83437: Schroeder,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
395007,13.599.672/0001-07,,LOG&PORT-CONSULTORIA E LOGISTICA LTDA,Não,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5231102: ATIVIDADES DO OPERADOR PORTUÁRIO,,Sim
396844,17.871.137/0001-14,,DAMAVI ENGENHARIA E CONSTRUCOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
397003,13.236.466/0001-32,,ADRIANA SARNELLI,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
397822,19.914.655/0001-01,,PALAS ENGENHARIA LTDA,Não,,66818: Marilia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292801: MONTAGEM DE ESTRUTURAS METÁLICAS,,Sim
398625,02.461.758/0001-52,,ARCHITETURAL PROJETOS E EXECUCAO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
398828,84.990.290/0001-58,,ASSESSORIA AGRONOMICA BASSANEZI LTDA,Sim,,74870: Capanema,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
399349,15.660.176/0001-47,,FOTOVOLTEC PROJETOS E CONSULTORIA DE ENERGIA FOTOVOLTAICA LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
399515,17.180.763/0001-64,,QUOPA SERVICOS DE ASSESSORIA E ACOMPANHAMENTO DE SERVICOS NA CONSTRUCAO LTDA,Sim,,15636: Tabuleiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
399770,00.405.351/0001-82,,"MULTIGEO MINERACAO, GEOLOGIA E MEIO AMBIENTE LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
402973,20.033.596/0001-33,,POP SERVICOS DE ENGENHARIA LTDA,Não,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
403980,15.129.617/0001-89,,DAVANTI ENGENHARIA LTDA,Sim,,82295: Orleans,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
406391,02.673.356/0001-11,,HOLON 2000 ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,39136: Simões Filho,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
407606,04.960.022/0001-54,,JEQUITIBA ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
408435,10.158.816/0001-00,,CONECTAR SOLUCOES E APOIO ADMINISTRATIVO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
408939,15.018.870/0001-65,,E+PLAN ENGENHARIA LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
413656,11.110.611/0001-09,,P E B REPRESENTACOES LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
413850,18.665.450/0001-69,,WML ENGENHARIA E MEIO AMBIENTE LTDA.,Sim,,56057: Alfredo Chaves,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
414037,17.481.116/0001-92,,GREENBAHIA SERVICOS LTDA,Sim,,35912: Irará,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
414796,79.294.914/0001-62,,TRANSPEREIRA CONSTRUCAO E TERRAPLENAGEM LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
415557,21.745.903/0001-71,,CCR ENGENHARIA LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
416331,21.146.054/0001-30,,HEBERLE ESTUDIO E PRODUCOES LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
417793,03.770.060/0001-81,,BRASMINAS ENLOG AMBIENTAL LTDA,Não,,51551: Santa Luzia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
418006,09.324.352/0001-77,,INSTITUTO EUVALDO LODI - NUCLEO REGIONAL DO ESTADO DO RIO DE JANEIRO - IEL-RJ,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
418671,16.912.352/0001-53,,RODRIGO GRILO GOMES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
421562,11.290.425/0001-07,,"INSTITUTO EIDOS DE EDUCACAO, CULTURA E DESENVOLVIMENTO SOCIAL LTDA",Sim,,54259: Vespasiano,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
421796,15.829.235/0001-68,,COSTA ALVES ENGENHARIA LTDA,Sim,,47996: Mariana,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
424935,21.822.501/0001-23,,BAUMAX ENGENHARIA E INCORPORACOES LTDA,Não,,83631: Treze Tilias,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
427382,05.124.432/0001-28,,RIBEIRO ENGENHARIA LTDA.,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
430322,21.651.616/0001-00,,TW PROJETOS LTDA,Sim,,61638: Araraquara,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
430345,22.237.684/0001-82,,ADL JUNIOR ENGENHARIA LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
431685,00.858.886/0004-51,,UNIPETRO M S DISTRIBUIDORA DE PETROLEO LTDA,Sim,,91251: Paranaiba,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
434381,18.265.964/0001-27,,A. P. MACIEL,Não,,4111: Altamira,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
434452,01.674.622/0001-68,,AMAPAZ PROJETOS SUSTENTAVEIS LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
436343,22.604.195/0001-11,,TECNO - ENGENHARIA CONSULTIVA LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
436553,22.516.237/0001-62,,F&S ENGENHARIA E CONSULTORIA LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
437127,08.316.992/0001-72,,NANO AUTOMATION DO BRASIL LTDA.,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
437326,10.323.654/0001-00,,JULIA GRAZIELA VALADARES,Sim,,50393: Pompeu,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
439889,17.443.386/0001-09,,MULTIPLANO ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
440965,03.447.272/0001-22,,ARCA LOGISTICA TECNOLOGIA E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Não
443191,22.635.712/0001-10,,INSTITUTO SOCIAL AMIGOS DA SAUDE,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,6499905: CONCESSÃO DE CRÉDITO PELAS OSCIP,,Sim
445213,04.206.177/0001-08,,Z3M PLANEJAMENTO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
446721,11.640.530/0001-10,,VITALUX-ECOATIVA PROJETOS SUSTENTAVEIS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
448117,03.350.226/0001-00,,R&M ENGENHARIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
449511,14.884.259/0001-57,,M DAYAN INCORPORACOES PROJETOS E CONSTRUCOES LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
449940,23.635.767/0001-92,,FALKIRK SERVICOS TECNICOS LTDA,Não,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
450154,,***.352.589-**,OSMAR MATOZO DE MELO,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
451347,19.462.710/0001-61,,THRUONE LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
454102,14.300.868/0001-11,,NORTON ARQUITETURA E ENGENHARIA LTDA,Sim,,77518: Pato Branco,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
454268,,***.727.038-**,EDER LEANDRO NUNES,Sim,,71510: Suzano,SP,,1: MICROEMPRESA,,,,,Sim
456444,11.921.585/0001-07,,MENDES E PREVEDELLO ARQUITETURA E ENGENHARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
456820,19.329.693/0001-99,,PALLADIO CONSTRUCOES PROJETOS E CONSULTORIA LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
457070,17.805.857/0001-81,,TEMPUS PRODUCOES E EVENTOS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
458171,03.233.852/0001-17,,BETA 2 ENGENHARIA LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
458622,23.789.939/0001-82,,RNGD - CONSULTORIA DE NEGOCIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
459070,17.559.919/0001-12,,TOZZI & CIA LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
461644,24.080.006/0001-84,,B & O PROJETOS E ASSESSORIA LTDA,Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
462450,24.249.909/0001-46,,GREEN FIELD - TECNOLOGIA EM PROSPECCAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
464608,05.761.748/0001-20,,BIOTA PROJETOS E CONSULTORIA AMBIENTAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
464740,21.577.421/0001-50,,"CUNHA & FONSECA PROJETOS, ASSESSORIA E CONSULTORIA LTDA",Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
465062,22.370.939/0001-80,,CAP CAMARA DE AVALIACAO PATRIMONIAL LTDA,Sim,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
467385,24.286.645/0001-09,,SUSTEN-CONSULTORIA & PROJETOS LTDA,Sim,,9610: Açailândia,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
468066,,***.399.384-**,MARCEL CHACON DE SOUZA ARAUJO,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
470446,13.778.161/0001-52,,MARIA CRISTINA ABREU KAMINSKY,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
471631,24.530.640/0001-71,,DIEGO JONATHAN FARIA CONSULTORIA DE PROJETOS INDUSTRIAIS,Sim,,54518: Itaperuçu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
472363,05.465.443/0001-71,,OBRATIVA CONSTRUCAO CIVIL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
472397,19.553.843/0001-43,,INSTITUTO NAVIGARE LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
473768,,***.252.289-**,JEFFERSON ALLAN VOLLMANN,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
474483,08.149.590/0001-20,,"TAP BUILDERS ARQUITETURA, ENGENHARIA E CONSTRUCAO LTDA.",Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
474820,20.636.497/0001-46,,M.F.B ENGENHARIA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
475228,07.902.911/0001-53,,RME CONSULTORIA E ENGENHARIA LTDA.,Sim,,58653: Niterói,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
475394,19.427.820/0001-92,,TECBRAS ENGENHARIA S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
476871,10.360.685/0001-30,,FUGMAX EMPREENDIMENTOS E PROJETOS LTDA,Não,,14478: Juazeiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
481612,13.859.580/0001-19,,ENGINE TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim