Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
559,00.070.414/0001-97,,CAMILO & GHISI LTDA.,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
1453,00.141.979/0001-18,,GEO CONSULTORES ENGENHARIA E COMERCIO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
6333,00.589.066/0001-69,,COMERCIAL ELETRICA SAO PEDRO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
9071,00.832.602/0001-05,,PHL ADMINISTRADORA DE IMOVEIS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
9533,,***.728.499-**,ARGEMIRO ANTONIO NUNES,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
12785,01.144.952/0001-41,,JMD INFORMATICA LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
13929,01.241.898/0001-52,,COMERCIAL E INSTALADORA ELETRO-ELETRONICA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
16962,01.505.942/0001-94,,QUIMEX INDUSTRIA E COMERCIO DE PRODUTOS DE LIMPEZA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
17113,01.517.954/0001-39,,INTERMIX-COMERCIO E MONTAGENS ELETRO-ELETRONICAS LTDA.,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
19101,01.666.621/0001-71,,CRIOBRAS AR GAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2014200: FABRICAÇÃO DE GASES INDUSTRIAIS,,Sim
19115,01.667.417/0001-75,,CALIBRA ACESSORIOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
24597,02.127.024/0001-31,,VERSATIL CONSTRUCOES E INCORPORACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
27327,02.345.376/0001-63,,ARCOLE ENGENHARIA E CONSTRUCOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
28147,02.394.426/0001-00,,AVALIENGE - AVALIACOES E PERICIAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
29956,02.515.994/0001-04,,SANERO CONSTRUCOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
30595,02.564.165/0001-11,,GLOBO IMPORTACAO E EXPORTACAO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
32639,02.712.546/0001-09,,CONDOMINIO EDIFICIO COMERCIAL PHL,Sim,,83674: Tubarão,SC,60: CONDOMÍNIO EDILÍCIO,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
36402,02.975.988/0001-30,,CEIA - CONSULTORIA E ASSESSORIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
41838,03.354.241/0001-27,,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E EXTENSAO DA UNISUL",Sim,,83674: Tubarão,SC,10: FUNDAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
48213,03.774.688/0012-08,,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL,Sim,,83674: Tubarão,SC,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
50085,03.902.713/0001-39,,INDUSTRIA GRAFICA E EDITORA PERITO EIRELI,Não,,83674: Tubarão,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
63940,04.770.051/0001-53,,SIGNIFICAR CONSULTORIA E SISTEMAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
82184,05.864.496/0001-65,,PETRUS CONSULTORIA E PROJETOS S/S LTDA,Não,,83674: Tubarão,SC,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
92944,06.939.129/0001-46,,MECANICA MOCA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
101664,07.381.719/0001-69,,JAMUR FAUST LIMA EIRELI,Não,,83674: Tubarão,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
102256,07.412.780/0001-26,,ENTERPRISE EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6463800: OUTRAS SOCIEDADES DE PARTICIPAÇÃO, EXCETO HOLDINGS",,Sim
102526,07.426.020/0001-78,,SOLUGRAV - FABRICACAO DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
104621,07.535.094/0001-42,,INFODIGITAL INFORMATICA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
108625,07.756.073/0001-57,,MILLENIUM ENGENHARIA E CONSTRUCOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
116674,,***.869.309-**,GELSON FRANCISCO MARTINS,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
116863,08.298.672/0001-37,,MERCOSUL VEICULOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
119086,08.482.824/0001-57,,NUNTEC SOLUCOES INTELIGENTES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2622100: FABRICAÇÃO DE PERIFÉRICOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
124184,08.862.931/0001-00,,PARIS CLEAN - SOLUCOES EM HIGIENIZACAO LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
125102,08.933.049/0001-09,,GUILHERME LOCKS,Não,,83674: Tubarão,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4312600: PERFURAÇÕES E SONDAGENS,,Sim
128652,09.179.095/0001-27,,JEFFERSON MARCOLINO & CIA LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
129058,09.208.545/0001-62,,LUQUIPECAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
138489,10.378.110/0001-45,,MERIDIAN ASSESSORIA TECNICA PARTICIPACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
139564,10.464.990/0001-72,,STEFFEN MORAIS- SOLUCOES EM ARQUITETURA E URBANISMO LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
142950,10.730.805/0001-44,,KMZ ENGENHARIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
143371,10.762.449/0001-40,,ESTIMA SERVICOS DE ENGENHARIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
144283,10.838.668/0001-66,,AKFOX COMERCIO DE PRODUTOS LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
144511,10.858.502/0001-01,,TATIANNY LOCKS VITORETI,Não,,83674: Tubarão,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
146039,11.011.100/0001-30,,ESFERA ENGENHARIA E CONSULTORIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
149313,11.510.205/0001-33,,TF INDUSTRIA E COMERCIO DE COFRES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
151067,11.909.765/0001-65,,MACCARI BRANDAO MOVEIS LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
151463,12.012.851/0001-33,,APICE INDUSTRIA DE MOVEIS PARA ESCRITORIO LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
155273,,***.637.099-**,ANTONIO CARLOS DE CASTRO,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
158191,17.428.731/0080-39,,PROSEGUR BRASIL S/A TRANSPORTADORA DE VALORES E SEGURANCA,Sim,,83674: Tubarão,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
158594,,***.909.429-**,JUCELI JOSE GOULART,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
183165,,***.888.869-**,VANIO STECKERT,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
196940,,***.919.809-**,AMILCAR MAY FEUERSCHUETTE,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
205444,72.126.949/0001-43,,MAURICIO GOUDINHO DE SOUZA,Sim,,83674: Tubarão,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763603: COMÉRCIO VAREJISTA DE BICICLETAS E TRICICLOS; PEÇAS E ACESSÓRIOS,,Sim
207727,74.064.486/0001-68,,LUQUIP 'S EQUIPAMENTOS E PECAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
208826,75.790.493/0001-00,,PETRONUNES TRANSPORTADOR REVENDEDOR E RETALHISTA DE DERIVADOS DE PETROLEO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
211428,78.867.769/0001-07,,POSTO OFICINAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
211447,78.889.896/0001-07,,EXTINTORES CIDADE AZUL COMERCIO DE EXTINTORES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
211838,79.277.448/0001-07,,METALURGICA FORTACO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
212012,79.489.043/0001-32,,GRAFICA E EDITORA COPIART LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
212036,79.516.142/0001-66,,FALCHETTI CONSTRUCOES CIVIS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
212161,79.685.814/0001-67,,J. M. IND. E COMERCIO DE CARIMBOS LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
212272,79.838.751/0001-31,,LIVRARIA E PAPELARIA MARIELLE LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
212838,80.490.618/0001-16,,COMPLEXO MEDICO PROVIDA S/A,Sim,,83674: Tubarão,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
214042,81.857.112/0001-65,,SERVITECH SERVICOS TECNICOS E REPRESENTACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
214211,82.090.135/0001-50,,TEMPORARY ESTRUTURAS PARA EVENTOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
214268,82.159.054/0001-69,,GUIA LOCADORA DE VEICULOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
214686,82.583.220/0001-50,,REUTER GRAFICOS EDITORES S.A,Sim,,83674: Tubarão,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
214937,82.873.068/0001-40,,GENESIO A MENDES & CIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
214984,82.928.656/0001-33,,MUNICIPIO DE TUBARAO,Sim,,83674: Tubarão,SC,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
215035,82.989.476/0001-61,,JORNAL DIARIO DO SUL LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5812301: EDIÇÃO DE JORNAIS DIÁRIOS,,Sim
215042,82.998.873/0001-08,,CARIMBOS NUNES INDUSTRIA E COMERCIO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299002: FABRICAÇÃO DE CANETAS, LÁPIS E OUTROS ARTIGOS PARA ESCRITÓRIO",,Sim
215945,83.883.306/0012-13,,SOCIEDADE DIVINA PROVIDENCIA,Não,,83674: Tubarão,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217461,85.099.935/0001-20,,EDNO AUTO PECAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
217778,85.392.074/0001-73,,ELETRONS MATERIAIS ELETRICOS E INSTALACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
218217,86.434.727/0001-00,,A NUNES & CIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
218218,86.434.727/0002-83,,A NUNES & CIA LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
218226,86.439.494/0002-01,,COOPERATIVA AGROPECUARIA DE TUBARAO,Sim,,83674: Tubarão,SC,4: COOPERATIVA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
218228,86.439.841/0001-15,,CONSTRUTORA MABAL LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
218232,86.444.791/0001-64,,COAN INDUSTRIA GRAFICA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
218233,86.445.293/0001-36,,FUNDACAO INOVERSASUL,Sim,,83674: Tubarão,SC,10: FUNDAÇÃO PRIVADA,2: null,,,8520100: ENSINO MÉDIO,,Sim
226302,95.776.076/0001-10,,DUCESAR AGUA MINERAL LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
226303,95.781.019/0001-29,,PROLINCON VIGILANCIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
231931,,***.467.729-**,VALDIR ANTONIO ZACCARON,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
237046,00.945.390/0001-72,,RICLEI INDUSTRIA QUIMICA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
237136,07.123.641/0001-82,,N SERVICOS DE CONSERVACAO PATRIMONIAL LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
242196,12.079.205/0001-93,,ENGEMAX ENGENHARIA E AVALIACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
242422,13.335.338/0001-46,,A & Z ENGENHARIA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
246089,93.424.620/0005-62,,COOPERATIVA DOS AGRICULTORES DE PLANTIO DIRETO LTDA,Não,,83674: Tubarão,SC,4: COOPERATIVA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
247498,11.978.628/0001-82,,RETEC MANUTENCOES E COMERCIO LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
251181,,***.359.259-**,ARILTON BRESSAN,Não,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
251470,,***.432.039-**,GRAZIELA GUAREZI MARTINS,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
252384,09.269.518/0001-08,,ATACADO SUPER LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
252982,,***.602.059-**,GILBERTO DA SILVA,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
255889,,***.773.129-**,ARIOSVALDO BRESSAN,Não,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
263357,08.809.644/0001-37,,ARLAN GABRIEL JACINTO MARCOLINO,Sim,,83674: Tubarão,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
267699,82.150.244/0001-15,,RETIFICA DE MOTORES SANTA CATARINA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2950600: RECONDICIONAMENTO E RECUPERAÇÃO DE MOTORES PARA VEÍCULOS AUTOMOTORES,,Sim
270364,03.565.468/0001-11,,BAC FRUTAS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
271131,03.459.464/0001-59,,PREMIER EDITORA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
272860,12.079.188/0001-94,,AIRTON DA SILVA LOPES,Sim,,83674: Tubarão,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
273748,13.369.513/0001-16,,CONFAL - CONSTRUCOES E AVALIACOES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
275347,85.236.768/0001-11,,CITYMOVEIS IMOBILIARIA E CONSTRUTORA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
276575,05.229.403/0001-20,,SANTA CLARA INDUSTRIA TEXTIL LTDA.,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1359600: FABRICAÇÃO DE OUTROS PRODUTOS TÊXTEIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
276725,10.771.531/0001-31,,FONTE DAS AGUAS COMERCIO DE AGUA MINERAL EIRELI,Não,,83674: Tubarão,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
280945,05.559.384/0001-09,,SULPEL INDUSTRIA E COMERCIO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1742799: FABRICAÇÃO DE PRODUTOS DE PAPEL PARA USO DOMÉSTICO E HIGIÊNICO-SANITÁRIO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
281941,08.343.581/0001-76,,RUTE FOGACA BARREIROS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1742799: FABRICAÇÃO DE PRODUTOS DE PAPEL PARA USO DOMÉSTICO E HIGIÊNICO-SANITÁRIO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
284828,08.639.746/0001-51,,CONDOMINIO EDIFICIO CENTER PARK,Sim,,83674: Tubarão,SC,60: CONDOMÍNIO EDILÍCIO,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
284837,04.830.528/0001-49,,CONDOMINIO DO EDIFICIO PORTUGAL,Sim,,83674: Tubarão,SC,60: CONDOMÍNIO EDILÍCIO,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
288114,,***.504.659-**,WILSON DARELLA DOS SANTOS,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
288667,15.012.434/0001-89,,TUBARAO SANEAMENTO S.A.,Sim,,83674: Tubarão,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
290218,,***.866.459-**,MARIA JOSE MEDEIROS GOMES,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
292928,10.413.910/0001-50,,RACING COMUNICACAO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
295186,13.257.479/0001-98,,SAPIENZA PESQUISA E GESTAO DO PATRIMONIO ARQUEOLOGICO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
295705,01.169.711/0001-57,,RC3 CINEMA E TELEVISA0 LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6021700: ATIVIDADES DE TELEVISÃO ABERTA,,Sim
296863,05.407.177/0001-20,,RIBEIRO DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
300452,11.137.615/0001-80,,RAIA SUL LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
301220,05.918.301/0001-12,,TUBARAO INDUSTRIA E COMERCIO DE PAPEL LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1749400: FABRICAÇÃO DE PRODUTOS DE PASTAS CELULÓSICAS, PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
301716,02.763.595/0001-62,,VIDRACARIA CM LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
302323,00.198.420/0001-24,,SULECON COMERCIO DE SANEANTES LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
303488,15.450.626/0001-77,,MERCADO SUPER GUARDA LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
303671,08.922.953/0001-19,,ORBAN CONSTRUTORA LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
305908,16.638.953/0001-10,,CRISTALIMP COMERCIO DE PRODUTOS DE LIMPEZA EIRELI,Não,,83674: Tubarão,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
308071,13.428.085/0001-55,,AFINATTO SERVICOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
309670,11.929.537/0001-57,,I-NOVA DISTRIBUIDORA HOSPITALAR LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
311529,,***.776.659-**,LUIZ CARLOS SOUZA DOS SANTOS,Sim,,83674: Tubarão,SC,,1: MICROEMPRESA,,,,,Sim
318712,11.233.261/0001-78,,STANDARD CONSULTORES ASSOCIADOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
326627,16.736.945/0001-06,,UAW COMUNICACAO & DESIGN LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
326641,15.806.589/0001-97,,VERAT EMPREENDIMENTOS IMOBILIARIOS LTDA.,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
330409,12.392.979/0001-70,,TOTALE EVENTOS LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim