Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
28022,02.387.112/0001-72,,ADMINISTRADORA E CONSTRUTORA L L S LTDA,Não,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
122407,08.743.207/0001-68,,CONSTRUTORA AMMA LTDA,Não,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
298558,02.701.655/0001-12,,J DA C QUARESMA LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
368506,06.268.636/0001-03,,JPR COMERCIO E SERVICO LTDA,Não,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
378668,83.321.844/0001-61,,EI MANUTENCAO DE LINHA DE TRANSMISSAO LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
391502,37.527.173/0003-34,,VALE DO VERDE EMPREENDIMENTOS AGRICOLAS LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
457877,22.103.161/0001-43,,C E DA SILVA FARO EIRELI,Não,,4936: Moju,PA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
463250,22.737.315/0001-59,,WALDECI ANTONIO GOMES FERREIRA 17116759204,Não,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
533258,12.236.905/0001-44,,ELIANE SALGADO PORTUGAL EIRELI,Não,,4936: Moju,PA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
556655,13.271.809/0001-08,,AUTO POSTO J & Y LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
576913,35.108.915/0001-08,,K G R COMERCIO DE ALIMENTOS E MATERIAL DE CONSTRUCAO LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
600258,30.865.566/0001-47,,S E P PINHEIRO LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
618607,14.969.173/0001-27,,L G S EMPREENDIMENTOS LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
631013,17.541.342/0001-11,,BARROS E LOPES COMERCIO E SERVICOS LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
642628,40.991.216/0001-80,,IMACOM INSTALACAO E MANUTENCAO ELETRICA LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
644641,32.604.012/0001-11,,POSTO MOJUZAO COMERCIO DE COMBUSTIVEIS E SERVICOS LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
664626,26.243.692/0001-92,,MOURA COMERCIO E SERVICOS LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
667016,26.757.953/0001-92,,VILHENA & MEDEIROS LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
670109,39.380.707/0001-06,,JOAO NAZARENO ANTUNES DOS SANTOS NETO,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
676246,08.794.694/0001-98,,E. MARTINS PAES,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
687120,27.122.869/0001-65,,"SINDICATO DOS PESCADORES E PESCADORAS ARTESANAIS E AQUICULTORES DO MUNICIPIO DE ",Sim,,4936: Moju,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
694554,22.318.010/0001-02,,GRUPO EDUCACIONAL EPICENTRO LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
699813,42.535.713/0001-08,,J & JUNIOR SEGURANCA E MEDICINA DO TRABALHO,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
703464,,***.813.402-**,RENATO AIRES CORREA,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
705620,45.445.690/0001-20,,DISTRIBUIDORA A.SOUSA BARRETO LIMITADA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722902: PEIXARIA,,Sim
705718,33.129.516/0001-90,,RONEY OTERIO DE OLIVEIRA DAMASCENO 88485455215,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
716367,20.656.447/0001-20,,F QUARESMA PANTOJA LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
736554,35.486.420/0001-04,,JUNIOR MELO DA SILVA LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
739876,,***.028.142-**,IAGO FRANCISCO SANTOS E SANTOS,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
753446,37.775.281/0001-64,,37.775.281 ELIS MARINA NASCIMENTO SOUZA,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
791820,,***.127.752-**,CARLOS EDUARDO DOS SANTOS SILVA,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
794593,,***.714.642-**,FABIO DA TRINDADE GOMES,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
797001,,***.907.422-**,LEANDRO GARCIA MORAES,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
800015,48.528.240/0001-90,,48.528.240 FABIANA HESTIA SILVA DO NASCIMENTO,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
801072,48.251.756/0001-30,,GENESIS MULTIFORME LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9321200: PARQUES DE DIVERSÃO E PARQUES TEMÁTICOS,,Sim
814314,50.654.335/0001-00,,50.654.335 LEANDRO GARCIA MORAES,Não,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
831866,47.836.643/0001-33,,JOSE JAIRO GOMES LIMA 01042427283,Sim,,4936: Moju,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
836152,23.733.954/0001-09,,"PADRAO COMERCIO, CONSTRUCAO E SERVICOS LTDA",Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
846398,51.652.421/0001-38,,ASSOCIACAO DOS PESCADORES E PESCADORAS ARTESANAIS DO MUNICIPIO DE MOJU - ASPAMM,Sim,,4936: Moju,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
852192,,***.096.972-**,LUCAS LOBATO DA CONCEICAO,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
909576,,***.292.442-**,THIAGO DE SOUZA TELES,Sim,,4936: Moju,PA,,1: MICROEMPRESA,,,,,Sim
912409,46.404.972/0001-42,,J T Y MADEIRAS E BIOMASSA LTDA,Sim,,4936: Moju,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
