Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
623293,97.334.684/0001-08,,ESSENCIAL SAUDE EDUCACAO EXCELENCIA EM CIDADANIA E POLITICAS PUBLICAS,Sim,,70750: São Bernardo do Campo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
623572,37.831.126/0001-18,,COOPUNIDAS - COOPERATIVA DOS PROFISSIONAIS DE SAUDE DO ESTADO DO TOCANTINS,Sim,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
624145,45.164.654/0001-99,,FUNDACAO EDUCACIONAL DE VOTUPORANGA,Sim,,72451: Votuporanga,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
625535,16.550.953/0001-63,,H T I SERVICOS MEDICOS LTDA,Sim,,54518: Itaperuçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
627428,58.194.978/0001-11,,BRASCASE BRASIL COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
627496,39.513.188/0001-07,,LCS EMPREENDIMENTOS E SERVICOS LTDA,Sim,,8958: Santa Helena,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
629207,17.612.570/0002-16,,ASSOCIACAO BENEFICENTE CASA DO OLEIRO,Sim,,55514: São João do Itaperiú,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
631288,15.070.373/0001-06,,"INSTITUTO MARANHENSE DE PESQUISAS, PROTECAO AGROECOLOGICA, SOCIAL E TECNOLOGICA",Sim,,9210: São Luís,MA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
631915,37.748.077/0001-54,,REDE DE SAUDE INTEGRADA REVIVER SERVICOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
632002,21.850.910/0001-33,,RG CONSULTORIA EM SAUDE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
632262,40.186.771/0001-30,,J D SILVA E SILVA,Sim,,8478: Olho D´Água das Cunhãs,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
633510,31.840.922/0001-30,,SILVEIRA SANTOS SERVICOS MEDICOS LTDA,Sim,,38075: Porto Seguro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
633717,19.339.192/0001-93,,COOPERATIVA DE TRABALHO COENF + SAUDE,Sim,,41335: Betim,MG,4: COOPERATIVA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
635103,21.573.058/0001-02,,OKAY COMUNICACAO COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
635368,37.983.800/0001-80,,MEDISTAR LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
636182,40.942.145/0001-26,,JOSE LEVY DE MEDEIROS SILVA AGENCIAMENTO DE SERVICOS,Sim,,17418: Macaiba,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
637019,08.897.999/0001-25,,AGENCIA DE DESENVOLVIMENTO DE BASE INSTITUCIONAL,Sim,,70998: São José dos Campos,SP,84: ORGANIZAÇÃO SOCIAL (OS),2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
637684,,***.283.215-**,CARLA BAIAO DULTRA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
638266,35.558.307/0001-97,,LICITASEG CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
638339,40.693.531/0001-21,,A IMAGEM PRESTACAO DE SERVICOS DE SAUDE LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640204: SERVIÇOS DE TOMOGRAFIA,,Sim
639327,38.388.390/0001-91,,P2 FACILITIES E COMERCIO DE INSUMOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
639732,27.156.780/0001-10,,27.156.780 LTDA,Sim,,23370: Bezerros,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
640398,28.190.520/0001-23,,ENPROL NEGOCIOS E TREINAMENTOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
640869,28.523.669/0001-87,,"HEALTH & CARE CONSULTORIA, PESQUISA, ATENDIMENTO E GESTAO DE SAUDE LTDA",Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
641794,03.666.859/0001-22,,IBRAD - INSTITUTO BRASILEIRO DE ADM. PARA O DESENVOLVIMENTO,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
643359,26.374.452/0001-27,,FRANCISCO DE ASSIS BEZERRA PRIMO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
643424,,***.116.901-**,MAYSA RUIZ DE LIMA,Sim,,3018: Boa Vista,RR,,1: MICROEMPRESA,,,,,Sim
644158,40.500.376/0001-80,,RAISE TECNOLOGIA E SERVICOS LTDA,Sim,,24813: Machados,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
645715,26.129.034/0001-74,,DOCTOR VIP NEGOCIOS E GESTAO EMPRESARIAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
646639,21.733.891/0001-65,,HV CONSULTORIA LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
648397,34.391.930/0001-35,,JL ASSESSORIA E CONSULTORIA ACCOUNTABILITY & COMPLIANCE LTDA,Sim,,9431: Tutóia,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
648493,17.051.515/0001-13,,ALTHERNATIVA SAUDE SERVICOS ESPECIALIZADOS LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
649400,41.148.839/0001-59,,DA' LINE BUSINESS LTDA,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
650337,,***.726.055-**,ALBERTONE OLIVEIRA AMORIM,Sim,,35157: Feira de Santana,BA,,1: MICROEMPRESA,,,,,Sim
650364,25.178.957/0001-53,,MLC GESTAO EM PROJETOS SOCIAIS LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
651145,19.850.311/0001-78,,NORTE SUL SERVICOS DE SAUDE LTDA,Sim,,75892: Ibaiti,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
651204,36.566.656/0001-13,,JOSEFA E. GONCALVES MUNIZ DE FARIAS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
651935,18.780.000/0001-17,,GREEN SOLUTION CONSULTORIA EM SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
652203,22.416.310/0001-24,,HEALTHBIT PERFORMASYS TECNOLOGIA E INTELIGENCIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
653633,04.264.968/0001-86,,DMX SAUDE LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
654335,41.297.498/0001-83,,"SOMAR - ASSESSORIA, PLANEJAMENTO ESTRATEGICO E EVENTOS LTDA",Sim,,14117: Iguatu,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
655686,33.045.243/0001-03,,SALVAR GESTAO E TREINAMENTO EM SAUDE LTDA,Não,,85618: Cachoeirinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
656554,31.652.744/0001-14,,G3 HEALTH SERVICE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
656817,42.412.044/0001-79,,E-SUASSUNA SOLUCOES EMPRESARIAIS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
657962,23.687.266/0001-50,,IDEALMED - CLINICA MEDICA E SEGURANCA DO TRABALHO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
659668,08.348.687/0001-62,,VIA SERVICOS ESPECIALIZADOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
659764,36.152.543/0001-71,,"INSTITUTO DE ASSESSORIA, SELECAO E DESENVOLVIMENTO CIENTIFICO E SOCIAL",Sim,,9210: São Luís,MA,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8412400: REGULAÇÃO DAS ATIVIDADES DE SAÚDE, EDUCAÇÃO, SERVIÇOS CULTURAIS E OUTROS SERVIÇOS SOCIAIS",,Sim
660299,24.331.062/0001-44,,REALMED SERVICOS MEDICOS LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
660903,36.929.640/0001-28,,DIVERSA S.A,Sim,,70475: Santana de Parnaíba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
661046,26.691.142/0001-36,,ALPHA PRIME HOME CARE LTDA,Não,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
661672,32.606.280/0001-72,,LIDER DISTRIBUIDORA DE AREIA E BRITA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
663542,17.441.370/0001-67,,"GOLD OFIR REPRESENTACAO, COMERCIO, SERVICO E MINERACAO LTDA",Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
663780,27.901.813/0001-09,,MEDCOR GESTAO EM SAUDE LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
665073,42.556.900/0001-60,,42.556.900 JOAO VITOR PEREIRA DA SILVA,Sim,,62197: Bauru,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
665189,23.040.307/0001-11,,PROMACOM-PROJETO MAIS COMUNIDADE,Sim,,59013: São João de Merti,RJ,10: FUNDAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
666087,,***.706.717-**,LUCIA REGINA DE SOUZA CARVALHO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
666819,36.233.222/0001-00,,COOPERATIVA DE TRABALHO DE ENFERMAGEM DO PARANA - COOENF PR,Sim,,75353: Curitiba,PR,4: COOPERATIVA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
668196,27.408.706/0001-43,,APTA GESTAO E SERVICOS EM SAUDE LTDA,Sim,,57576: NOVA SANTA RITA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
668258,10.562.003/0001-72,,INOVA MEDIC SERVICOS ESPECIALIZADOS EM SAUDE LTDA.,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
668446,43.306.758/0001-65,,HOMINNIC CLINIC LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
668536,40.720.337/0001-98,,HADA GESTAO E EXECUCAO DE SERVICOS LTDA,Sim,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
669106,28.366.950/0001-53,,MC SOLUCOES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
670650,,***.470.817-**,CARLOS GABRIEL AVELAR DE BUSTAMANTE SA,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
671595,,***.583.877-**,RAQUEL DE LIMA SOEIRO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
672885,00.472.203/0001-80,,SILCON ESTUDOS ECONOMICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
674594,19.754.377/0001-64,,MEDLAR ASSISTENCIA DOMICILIAR LTDA,Sim,,38733: Santo Antônio de Jesus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
676186,32.786.817/0001-23,,ASSOCIACAO BRASILEIRA DE PRESTADORES DE SERVICOS MEDICOS E HOSPITALARES,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
677842,43.620.398/0001-71,,ASSOCIACAO DE SAUDE E ASSISTENCIA SOCIAL DO PARA - ASASP,Sim,,4278: Belém,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
678924,40.625.518/0001-35,,FISIOCARE REABILITACAO EM CASA LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
680189,03.864.464/0001-34,,RENZI CORRETORA DE SEGUROS LTDA,Sim,,71510: Suzano,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
681213,06.086.288/0005-79,,CENTRO INTEGRADO DE TRATAMENTO ONCOLOGICO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
681370,14.857.410/0001-68,,PROMEDI  DISTRIBUIDORA LTDA,Sim,,71153: São Sebastião,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
681375,,***.045.916-**,IACARA CAROLINE NOGUEIRA SILVERIO,Sim,,49573: Passos,MG,,1: MICROEMPRESA,,,,,Sim
681430,13.866.093/0001-83,,ESPACO FISIO E PILATES CLINICA DE FISIOTERAPIA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
681957,35.165.213/0001-58,,FUTURA MULTISSERVICOS LTDA,Sim,,22551: Coronel José Dias,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
681993,36.503.186/0001-49,,LEVE SAUDE OPERADORA DE PLANOS DE SAUDE S.A.,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
682851,14.242.626/0001-19,,A. PINHEIRO FARIAS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
684462,32.142.305/0001-24,,PALOMA LUISA OLIVEIRA CERQUEIRA 85945744522,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
686683,22.548.302/0001-31,,ASSOCIACAO DE ESPECIALISTAS MEDICOS E PROFISSIONAIS DE SAUDE- AEMPRO,Sim,,91510: Rondonópolis,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
686969,05.624.609/0001-55,,INSTITUTO ELISA DE CASTRO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
687761,12.904.312/0001-09,,FBR ASSESSORIA E SERVICOS GERENCIAIS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
688858,40.350.161/0001-20,,DER EMERGENCIA LTDA,Sim,,7781: PINHEIRAL,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
689162,05.768.922/0001-67,,INSTITUTO HOLISTICO INTEGRACAO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
690844,43.875.257/0001-08,,JULIO AUGUSTO DE OLIVEIRA TREINAMENTOS,Sim,,64912: Ibirarema,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
691086,27.254.415/0001-48,,BIO GS CONSULTORIA AMBIENTAL LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
691353,41.660.939/0001-60,,MARINA MEDICAL COMERCIO DE EQUIPAMENTOS MEDICOS LTDA,Sim,,81612: Itajaí,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
691730,13.645.308/0001-36,,"CONNECTION - ADVISORY, OUTSOURCING AND SERVICES LTDA",Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
692560,23.376.852/0001-83,,DGM SOLUCOES RADIOLOGICAS LTDA,Sim,,81779: Joaçaba,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
693100,37.366.632/0001-83,,37.366.632 VINICIUS JUNQUEIRA,Sim,,90514: Campo Grande,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
694539,42.648.537/0001-02,,VAMOS DESENVOLVIMENTO SOCIAL LTDA,Sim,,75655: Francisco Beltrão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
695120,41.553.518/0001-30,,"CEET - CENTRO DE ENSINO, EDUCACAO E TREINAMENTO LTDA",Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8533300: EDUCAÇÃO SUPERIOR - PÓS-GRADUAÇÃO E EXTENSÃO,,Sim
695733,39.574.059/0001-29,,FREDERICO AUGUSTO FARIA DA COSTA 00558634184,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
697295,12.534.809/0001-82,,MZF IMPERIAL CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
697396,33.495.021/0001-84,,SGE AJU AAB SERVICOS MEDICOS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
698418,17.661.300/0001-14,,JANICE DE SOUZA ALMEIDA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
699163,07.583.379/0001-59,,HIGH QUALITY - GESTAO EM PROGRAMAS DE QUALIDADE LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
699319,07.866.112/0001-79,,PRO PREVENT SAUDE E SEGURANCA DO TRABALHO LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
706626,32.190.139/0001-31,,CONSORCIO ACADEMICO BRASILEIRO DE SAUDE INTEGRATIVA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
706719,35.259.731/0001-30,,MAIS SAUDE ESPECIALIDADES MEDICAS LTDA,Sim,,81612: Itajaí,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
707586,43.228.463/0001-18,,FAST EMERGENCIAS MEDICAS LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8621601: UTI MÓVEL,,Sim
709536,32.678.319/0001-67,,SOCIEDADE BRASILEIRA DE OZONIOTERAPIA MEDICA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
710768,27.245.537/0001-78,,CASSIA LEPRE LOPES,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Não
710963,05.208.836/0001-08,,A AROEIRA CONSULTORES E ASSOCIADOS LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
717866,41.077.489/0001-87,,AMPLA PLANOS DE SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
720045,13.164.086/0001-30,,INSTITUTO REALIZANDO O FUTURO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
720108,31.916.254/0001-88,,SERGES - SERVICO DE GESTAO EM SAUDE LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
721867,34.875.437/0001-90,,G P S CORREA COMERCIO E SERVICOS LTDA,Sim,,5193: PRAINHA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
723232,20.183.526/0001-61,,NAJA SAUDE LTDA,Sim,,21393: Pitimbu,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
724106,46.547.169/0001-67,,EGP SAUDE LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
725291,24.196.119/0001-40,,INSTITUTO MESTRE BITA DO BARAO,Sim,,7633: Codó,MA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
727237,46.656.572/0001-24,,M&M COMERCIO E CONSULTORIA EMPRESARIAL LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
727245,46.429.784/0001-79,,INVICTA - ASSESSORIA E CONSULTORIA EM GESTAO LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
728042,13.292.734/0001-33,,"BCM CONTROLE DE NEGOCIOS, GESTAO E PARTICIPACOES LTDA",Sim,,34517: Central,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
728979,19.640.623/0001-57,,M D M EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,59153: Teresópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
729066,12.110.443/0001-14,,"LABOR - UP SAUDE, MEIO AMBIENTE E SEGURANCA LTDA",Sim,,33979: Cachoeira,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
729437,18.972.378/0001-12,,INSTITUTO BRASILEIRO DE GESTAO HOSPITALAR - IBGH,Sim,,93734: Goiânia,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim