Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
28116,02.393.242/0001-18,,ASSOCIACAO REGIONAL DA ESCOLA FAMILIA AGRICOLA DO SERTAO,Sim,,37311: Monte Santo,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8520100: ENSINO MÉDIO,,Sim
321991,,***.613.815-**,ARISTON MORAES CARDOSO,Não,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
322573,02.894.742/0001-33,,H. S. COMERCIO DE DERIVADOS DE PETROLEO E TRANSPORTES LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
323116,02.894.742/0002-14,,H. S. COMERCIO DE DERIVADOS DE PETROLEO E TRANSPORTES LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
412484,,***.989.345-**,JOSE ROBERTO LIMA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
412985,,***.924.355-**,RENATO DA SILVA CRUZ,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
413260,,***.013.438-**,GILBERTO DA SILVA ALMEIDA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
420097,20.983.116/0001-03,,A. J. CONSTRUTORA E TRANSPORTES LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
444391,21.212.321/0001-20,,"COOPERATIVA REGIONAL DE AGRICULTORES(AS) FAMILIARES E EXTRATIVISTAS DA ECONOMIA ",Sim,,37311: Monte Santo,BA,4: COOPERATIVA,2: null,,,1011203: FRIGORÍFICO - ABATE DE OVINOS E CAPRINOS,,Sim
444555,18.927.816/0001-20,,CMS EMPREENDIMENTOS CONSTRUCOES E TRANSPORTES LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
450366,05.931.313/0001-87,,MONTE SANTO EMPREENDIMENTOS LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
625972,39.332.128/0001-98,,M. ROMUALDO EMPREENDIMENTOS LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
652095,36.269.922/0001-46,,ENGENOVE BR ENGENHARIA E GESTAO LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
691393,40.085.542/0001-29,,URBAN SERVICOS E CONSULTORIA LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
713621,37.979.377/0001-44,,JOSEAN FERREIRA DE JESUS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
713633,17.513.556/0001-84,,SOLUCIONAR INDUSTRIA E COMERCIO DE PLACAS LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
729492,31.325.469/0001-24,,M A EMPREENDIMENTOS LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
743027,,***.546.805-**,PEDRO DOUGLAS LIMA DO NASCIMENTO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
764874,44.826.039/0001-38,,ALM SERVICOS DE ENGENHARIA E CONSTRUCAO LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
768838,14.062.862/0001-53,,SOLUCIONAR SERVICOS DE LOCACAO LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
769630,35.761.200/0001-41,,MID ENGENHARIA E CONSTRUTORA LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
782447,42.439.163/0001-15,,J LIMA REPRESENTACOES E COMERCIO LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
810148,40.774.297/0001-67,,40.774.297 JOAO VITOR DE SOUZA TOLENTINO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
812345,45.066.987/0001-85,,45.066.987 GUILHERME CAYRES MORAES CAMPOS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
818025,50.628.912/0001-80,,AVALOR ENGENHARIA E PERICIA LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
818820,,***.711.795-**,JOSE FERNANDO DE OLIVEIRA LIMA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
838299,34.480.378/0001-51,,LOTUS CONSTRUTORA E SERVICOS LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
844394,38.395.386/0001-50,,38.395.386 RUY CAVALCANTE MAIA NETTO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844432,32.799.772/0001-21,,LEANDRO PEREIRA DA SILVA 94450552504,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844476,43.764.861/0001-59,,JEILTON CARDOSO DA SILVA 04808108500,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844517,,***.582.005-**,DOUGLAS CARDOSO DOS SANTOS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844523,,***.627.415-**,EPIFANIO DE SANTANA ANDRADE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844538,31.648.153/0001-73,,J. NELSON PINTO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844542,,***.386.295-**,ROGERIO DE JESUS ABREU,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844552,,***.160.665-**,RUY CAVALCANTE MAIA NETTO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844606,,***.648.695-**,CLAUDIO SILVA SANTOS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844634,,***.722.535-**,JOSE DE ALMEIDA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844639,50.869.187/0001-32,,50.869.187 ANTONIO GUSTAVO COSTA DE SOUZA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844657,50.966.733/0001-53,,50.966.733 GILVERTON DA SILVA SANTANA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844676,,***.656.855-**,RAIMUNDO DE SOUZA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844725,35.250.783/0001-46,,35.250.783 MARIA DE SOUZA NEVES,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844744,47.703.504/0001-31,,47.703.504 EMERSON DA SILVA SANTANA DE OLIVEIRA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844752,,***.407.285-**,RAILSON ANDRADE DA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844759,47.728.573/0001-08,,47.728.573 RAILSON ANDRADE DA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844831,,***.516.005-**,PEDRO DE JESUS SOUZA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844861,,***.455.155-**,JOSE MACEDO COSTA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844875,,***.008.245-**,ARISMARIO JESUS DOS SANTOS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844912,,***.304.985-**,LUCIVAL DE JESUS MOTA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
844923,50.886.224/0001-10,,50.886.224 RAIMUNDO DOS SANTOS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
844973,,***.457.955-**,LEANDRO DE JESUS LEITE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
845155,50.817.556/0001-43,,50.817.556 ROGERIO DA SILVA AQUINO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
845156,,***.485.025-**,LUCIO CARDOSO PINTO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
845247,50.746.591/0001-19,,50.746.591 TEOBALDO DE JESUS SANTOS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
845573,,***.784.235-**,JOSE RAIMUNDO DE SOUZA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
845584,,***.585.455-**,ANTONIO MACEDO DE ARAUJO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
845600,,***.635.095-**,JOAO VITOR DE SOUZA TOLENTINO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
845775,50.896.633/0001-06,,50.896.633 YAGO SANTOS NASCIMENTO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
845777,,***.441.485-**,YAGO SANTOS NASCIMENTO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
845785,,***.732.175-**,CRISTOVAO PINTO DA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846050,,***.593.018-**,LINDOVAL DA SILVA COELHO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846134,,***.244.655-**,GENARIO DE ALMEIDA CARDOSO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846157,,***.348.238-**,MANOEL DA SILVA RAMOS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846244,,***.207.185-**,ADRIANO BARBOSA AQUINO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846255,,***.932.185-**,FAGNER ANDRADE LIMA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846278,,***.654.665-**,ARTHUR GIL RODRIGUES SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846352,43.804.762/0001-53,,GENARIO DE ALMEIDA CARDOSO 00724465529,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
846363,,***.264.155-**,WELLITON FERNANDO PINTO DOS SANTOS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846668,,***.704.335-**,JOSE CARVALHO DA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
846916,,***.523.285-**,JOSELIO FRANCISCO DA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
847655,49.234.671/0001-06,,49.234.671 ANTONIO ANGELO ALVES BAHIA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
848238,,***.904.315-**,GIRLENE DA SILVA CARVALHO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
848658,,***.192.178-**,ELOISIO RODRIGUES DE JESUS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
848788,49.345.482/0001-00,,49.345.482 CLEITON DANTAS DA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
848915,,***.867.375-**,SABINO DE JESUS MOTA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
849038,,***.741.095-**,LAURENCIO CARDOSO DE MACEDO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
849047,,***.040.295-**,ALEXANDRO SILVA DE SANTANA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
849121,,***.176.448-**,JOSE DA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
849135,,***.011.655-**,ALEX RODRIGUES DOS SANTOS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
849974,47.784.008/0001-50,,47.784.008 RAIMUNDO DE SOUZA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
850239,,***.271.615-**,EVANDRO CARDOSO DA SILVA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
853370,50.724.363/0001-48,,50.724.363 JOSE ELEONILSON PINHEIRO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
855060,,***.919.605-**,ROMUALDO WASHINGTON DANTAS ANDRADE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
859510,,***.913.175-**,JOSE SOUZA SANTANA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
859512,52.208.924/0001-81,,52.208.924 JOSE SOUZA SANTANA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
864774,,***.126.165-**,ROMARIO DE SOUZA ABREU,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
870387,,***.214.255-**,NIVALDO MENEZES CRUZ,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
870612,,***.275.135-**,AGNALDO DE SANTANA ABREU,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
873093,,***.836.105-**,RONIEL DE ABREU SOUZA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
887023,52.599.675/0001-00,,52.599.675 JOSE FABIO SOARES TOLENTINO JUNIOR,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887044,43.926.220/0001-53,,JOAO DA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887099,41.656.765/0001-61,,JARBAS DA MOTA SOUZA 00506782565,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887140,40.376.047/0001-79,,40.376.047 NILBERTO DA SILVA SANTOS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887168,,***.642.065-**,REINIVAN DE SOUZA BARBOSA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
887433,52.604.333/0001-23,,52.604.333 JOSEVALDO DE ANDRADE MOURA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887476,42.833.207/0001-97,,42.833.207 ERICA TEMISTOCLES DE JESUS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
887529,,***.181.473-**,FRANCISCO ERIVALDO FERREIRA BARBOSA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
887532,,***.080.855-**,EDILSON LEITE DE SANTANA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
887783,,***.557.935-**,HACLECIO CARDOSO MACEDO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
887791,33.071.347/0001-84,,HACLECIO CARDOSO MACEDO 01255793570,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887801,50.946.783/0001-79,,50.946.783 LUCAS EDUARDO COSTA ALMEIDA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887837,52.454.708/0001-16,,52.454.708 CAIO VINICIUS MOURA RIBEIRO,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
887987,53.184.592/0001-05,,53.184.592 CLEBSON LIMA DA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
888017,,***.329.001-**,JOSE EDMARIO DA SILVA ALMEIDA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
888040,,***.576.145-**,LEANDRO DE ARAUJO SILVA JUNIOR,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
888068,,***.050.755-**,JUSTINO DIAS DE ANDRADE JUNIOR,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
888072,50.954.047/0001-62,,50.954.047 JUSTINO DIAS DE ANDRADE JUNIOR,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
888271,,***.249.678-**,ADAILTON DA SILVA CARVALHO,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
888380,,***.186.955-**,GILVAN DE ANDRADE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
888911,,***.615.025-**,ROGERIO MACEDO DE OLIVEIRA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
890032,33.509.397/0001-09,,FERNANDES CONSULTORIA LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
890447,,***.811.085-**,JOSE ROBERTO SOUZA FERREIRA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
891049,50.927.820/0001-00,,50.927.820 NATALIA DA SILVA SANTANA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
894121,,***.869.305-**,MARIO EUGENIO COELHO ANDRADE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
894134,,***.954.815-**,ERICA TEMISTOCLES DE JESUS,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
900138,52.617.424/0001-01,,52.617.424 LUCIANO OLIVEIRA COSME,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
906892,,***.503.385-**,ELVIS GONCALVES DE ANDRADE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
907790,53.897.638/0001-33,,53.897.638 CARINE SANTOS PEREIRA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
909575,49.357.861/0001-10,,49.357.861 JOSE CARVALHO DA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
909628,,***.212.245-**,EDVALDO DE ANDRADE BERDOTE,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
910522,45.897.010/0001-00,,45.897.010 ROMILDO DE FREITAS LOIOLA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
911519,53.982.038/0001-73,,53.982.038 GILMAR SANTOS DA SILVA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
917842,48.861.360/0001-04,,48.861.360 EVARISTO RODRIGUES DE LIMA,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
919371,40.491.423/0001-76,,40.491.423 JACKSON DE JESUS SANTOS,Sim,,37311: Monte Santo,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
920075,47.648.890/0001-06,,QUALIGAS MS LTDA,Sim,,37311: Monte Santo,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
929909,,***.423.775-**,MARIA DE SOUZA NEVES,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
930829,,***.002.885-**,ILSON PEDRO SANTOS ALMEIDA JUNIOR,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
943467,,***.280.825-**,ROMILDO DE FREITAS LOIOLA,Sim,,37311: Monte Santo,BA,,1: MICROEMPRESA,,,,,Sim
9960386,,***.519.895-**,JOSEMAR DA SILVA OLIVEIRA,Sim,,37311: Monte Santo,BA,,,,,,,Sim
9961137,,***.501.755-**,ADRIANO BARRETO SILVA,Sim,,37311: Monte Santo,BA,,,,,,,Sim
