Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
146392,11.053.859/0001-85,,PIEROT E SILVA LTDA,Não,,24457: Ipubi,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
387571,,***.048.964-**,JOSE ANTONIO MUDO SIQUEIRA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387576,,***.622.868-**,EDIMAR SIQUEIRA DE OLIVEIRA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387615,,***.695.634-**,FRANCISCO LAERCIO PEREIRA DOS SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387617,,***.669.584-**,GECILDO DE SIQUEIRA E SA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387618,,***.990.014-**,IVANILDO BARBOZA DE SOUZA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387619,,***.726.074-**,GILVAN LUCIO BARROS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387622,,***.909.674-**,REGINALDO DOS SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387627,,***.841.234-**,JOSE LIOMAR MORAIS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387634,,***.969.838-**,ISMAILDO BARBOZA DE SOUZA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387637,,***.662.064-**,JOSE SIQUEIRA OLIVEIRA FILHO,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387638,,***.960.584-**,JOSE AUDENI RODRIGUES DA SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
387746,,***.057.334-**,RIVALDO ANTONIO DA SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
401506,,***.182.844-**,FRANCISCO RODRIGUES DOS SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
412762,,***.524.934-**,DAMIAO PEREIRA SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
421187,,***.211.644-**,LAIRTON PEREIRA DOS SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
422221,,***.546.554-**,ANTONIO DOS SANTOS FERREIRA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
441434,,***.420.834-**,ALEXANDRE HENRIQUE MUDO SIQUEIRA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
441529,,***.300.694-**,JOAO PAULO PEREIRA BARBOZA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
441546,,***.805.394-**,FRANCISCO JOFSON GUILHERME DOS SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
457841,,***.051.224-**,FRANCISCO RUBISMARK DE OLIVEIRA SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
479302,04.493.511/0001-43,,ASSOCIACAO DOS PRODUTORES DE FRUTAS,Sim,,24457: Ipubi,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,133499: CULTIVO DE FRUTAS DE LAVOURA PERMANENTE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
498456,,***.186.194-**,ANTONIO MARCOS PIMENTEL DA SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
508944,,***.874.344-**,DEUNYGHEDES NUNES DE MOURA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
586470,09.490.657/0001-59,,ANTONIO PEREIRA DELMONDES,Não,,24457: Ipubi,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
598998,00.887.088/0001-05,,ASSOC DOS PEQ PROD RURAIS DA AREA DO SITIO CHICAO,Sim,,24457: Ipubi,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
723045,02.587.333/0001-94,,ASSOCIACAO COMUNITARIA DOS AGRICULTORES DO SITIO GAMELEIRA,Sim,,24457: Ipubi,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
764197,45.472.368/0001-90,,45.472.368 MARIO LUCAS ARAUJO MOTA,Sim,,24457: Ipubi,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
771832,,***.361.834-**,MARIO LUCAS ARAUJO MOTA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
832906,45.274.642/0001-17,,SOUZA NASCIMENTO MEDICAMENTOS LTDA,Sim,,24457: Ipubi,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
877168,,***.329.744-**,ANTONIO RIBAMAR LEITE SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
891994,18.925.509/0001-00,,TARCIANO GOMES DA SILVA 02705746382,Sim,,24457: Ipubi,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
891995,,***.057.463-**,TARCIANO GOMES DA SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
913692,,***.132.054-**,ADJAKSON DE SOUZA MENDES,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
914073,,***.183.234-**,VALDECI TAVARES DA SILVA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
914380,,***.101.444-**,JOAO DOS SANTOS FERREIRA,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
923861,50.492.349/0001-66,,50.492.349 ELIAS FERREIRA DOS SANTOS,Sim,,24457: Ipubi,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2330399: FABRICAÇÃO DE OUTROS ARTEFATOS E PRODUTOS DE CONCRETO, CIMENTO, FIBROCIMENTO, GESSO E MATERIAIS SEMELHANTES",,Sim
924351,,***.082.414-**,ELIAS FERREIRA DOS SANTOS,Sim,,24457: Ipubi,PE,,1: MICROEMPRESA,,,,,Sim
9946257,,***.671.474-**,MARCELO LEITE DA SILVA,Sim,,24457: Ipubi,PE,,,,,,,Sim
