Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
627688,21.177.248/0001-00,,RONI SOARES MOREIRA 05452592660,Sim,,54038: Uberlândia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
628068,07.969.938/0001-63,,GSD TECNOLOGIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
628326,12.730.701/0001-65,,OLM REPRESENTACOES LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
628355,40.212.239/0001-40,,J&C ENGENHARIA LTDA,Não,,14079: Ibiapina,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
628434,37.122.659/0001-20,,RODRIGO PEREIRA DA SILVA SERVICOS E COMERCIO DE ELETRONICOS,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
628466,10.984.272/0001-27,,AMD GLOBAL COMMERCE SOLUCOES E ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
629303,28.860.122/0001-77,,GLAUBER OLIVEIRA DOS SANTOS 72055995120,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
629382,09.062.207/0001-65,,ROTA COMERCIO E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
629533,36.306.163/0001-44,,DERINALDO JOSE DE SANTANA 89202856400,Sim,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
629538,,***.028.564-**,DERINALDO JOSE DE SANTANA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
630660,37.560.734/0001-35,,D P DE SOUZA,Sim,,16497: Carnaubais,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
632988,11.802.875/0001-23,,POWERNET SOLUTIONS LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
633371,35.582.104/0001-36,,W S DE SOUZA,Sim,,3131: São João da Baliza,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
634152,40.389.768/0001-13,,CONSTRUTECH ENGENHARIA E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
634299,29.357.013/0001-02,,FORTUNA LTDA,Sim,,5975: Rurópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
634559,12.772.072/0001-36,,ACESSO - ASSOCIACAO CULTURAL DE ESTUDOS SOCIAIS E SUSTENTABILIDADE ORGANIZADA,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
634861,07.262.443/0001-08,,ATRATIVA SERVICOS E LOCACOES LTDA,Sim,,34037: Caetité,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
635054,27.625.964/0001-81,,G DE S PEREIRA,Sim,,2119: Barreirinha,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8541400: EDUCAÇÃO PROFISSIONAL DE NÍVEL TÉCNICO,,Sim
635437,01.601.851/0004-03,,EATON INDUSTRIA E COMERCIO DE PRODUTOS ELETRICOS E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
635582,01.601.851/0003-14,,EATON INDUSTRIA E COMERCIO DE PRODUTOS ELETRICOS E SERVICOS LTDA,Sim,,69132: Porto Feliz,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
636362,19.423.510/0001-08,,T. S. SANTOS ALVES LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
638010,29.864.316/0001-03,,QUALITY SERVICE COMERCIO E SOLUCOES TECNOLOGICAS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
640134,32.799.248/0001-50,,B R A SERVICOS DE COMUNICACAO LTDA,Sim,,72370: Vinhedo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
641380,29.804.181/0001-90,,UP NET SERVICOS DE COMUNICACAO MULTIMIDIA EIRELI,Não,,5355: SANTAREM,PA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
642606,41.206.659/0001-86,,ES DIGITAL EMPREENDIMENTOS LTDA,Sim,,33634: Barreiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
643435,,***.676.806-**,FRANCISCO JOSE FALEIROS SILVEIRA,Sim,,69698: Ribeirão Preto,SP,,1: MICROEMPRESA,,,,,Sim
643489,07.621.965/0001-40,,BIRD SOLUCOES E TECNOLOGIA LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
643784,31.784.105/0001-02,,FABIO AUGUSTO MOREIRA PRINCIPE - CRIATIVA PERSONALIZADOS,Sim,,76295: Jacarezinho,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
644963,34.009.467/0001-14,,I SAMARA BENTO DA SILVA CASTRO,Sim,,17590: Mossoró,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
648299,82.358.235/0001-14,,TEC TEL COMERCIO E MANUT DE RADIO TRANSCEPTOR LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
648562,35.160.992/0001-07,,NAVICOM SERVICOS DE TELECOMUNICACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
649400,41.148.839/0001-59,,DA' LINE BUSINESS LTDA,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
649991,24.808.707/0001-97,,"CHAGAS TRANSPORTES, COMERCIO, CONSTRUCOES E SERVICOS LTDA",Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
650365,41.150.932/0001-06,,SOUZA'S BUSINESS LTDA,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
650902,05.779.911/0001-82,,RIU TELECOM LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
652182,42.107.381/0001-52,,ATENA COMERCIO COMPRA E VENDA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
653494,11.741.833/0001-20,,11.741.833 JULIANNA IANNE ARAUJO DA SILVA,Sim,,22039: São Sebastião de Lagoa de Roça,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
658649,14.539.125/0001-07,,DIRETRIX.ON INTELIGENCIA DA INFORMACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
661545,,***.608.748-**,ORISVALDO FERREIRA DA SILVA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
661561,58.634.726/0001-66,,MAXSERV COMERCIO LOCACAO E ASSISTENCIA DE EQUIPAMENTOS ELETRONICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
662467,41.386.445/0001-39,,LIMA COMERCIO E SERVICOS DE SEGURANCA ELETRONICA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
663102,22.392.837/0001-66,,SYNDIGITAL TELECOMUNICACOES LTDA,Sim,,33634: Barreiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
663529,08.661.220/0001-78,,DIFUSORA COMUNICACAO S/A,Sim,,9210: São Luís,MA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6021700: ATIVIDADES DE TELEVISÃO ABERTA,,Sim
664309,26.968.741/0001-54,,F DIAS CHAVES,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
664564,37.796.670/0001-76,,PRODUTORA DE CONTEUDO CONTEUDO PLAY LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
665066,37.540.316/0001-86,,ESTRELA SERVICOS TECNICOS E PROFISSIONAIS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
665584,33.388.833/0001-20,,33.388.833 RENATO JUNIOR DE ALMEIDA SANTIAGO,Sim,,57037: Vila Velha,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
667010,09.006.380/0001-46,,CONAJ ENGENHARIA E INSPECOES TECNICAS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
667303,17.686.150/0001-01,,ITACON COMERCIO E SERVICOS LTDA,Sim,,14273: Itapajé,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
669836,30.898.338/0001-73,,FREQUENCY SERVICO DE COMUNICACAO E ASSISTENCIA TECNICA LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
670069,27.717.687/0001-37,,V. A. T. DA SILVA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
671035,43.465.452/0001-51,,U. OLIVEIRA NOGUEIRA DOS SANTOS LTDA,Sim,,1457: Sena Madureira,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
672133,,***.229.888-**,NEY ALVES DOS SANTOS,Sim,,71510: Suzano,SP,,1: MICROEMPRESA,,,,,Sim
674889,42.542.292/0001-34,,TECAER BRASIL EQUIPAMENTOS AERONAUTICOS E EPI S LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
678677,17.195.883/0001-35,,CPS SOLUCOES E SERVICOS LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
678730,26.742.415/0001-24,,FLEX DF INFORMATICA E TELECOMUNICACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
679736,10.660.043/0001-57,,ENGETELBRA TELECOMUNICACOES LTDA,Sim,,58637: Nilópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
682925,44.181.624/0001-28,,J L M DO NASCIMENTO COMERCIO E SERVICOS,Sim,,17795: Parnamirim,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
683166,26.324.856/0001-06,,V BORGES RIBEIRO  LTDA,Sim,,8974: Santa Luzia,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
689460,31.342.915/0001-09,,MV EMPREENDIMENTOS LTDA,Sim,,34037: Caetité,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
690713,13.846.605/0001-40,,RADIO POMBAL FM LTDA,Sim,,38334: Ribeira do Pombal,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
691207,43.904.590/0001-90,,E DA R GALVAO  LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
691286,29.407.652/0001-27,,EDS COMUNICACAO LTDA,Sim,,15857: Maracanaú,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
695202,19.945.050/0001-70,,QUADRI TELECOM LTDA,Sim,,76490: Joaquim Távora,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
695526,44.931.840/0001-43,,MEGA DISTRIBEM LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
696752,02.393.070/0001-82,,RADIO GUARABIRA FM LTDA,Sim,,20273: Guarabira,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
698092,44.743.222/0001-70,,CLASSE A COMERCIO E SERVICO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
698727,,***.718.779-**,LUCIANO PEREIRA DOS SANTOS,Sim,,79278: Toledo,PR,,1: MICROEMPRESA,,,,,Sim
700782,15.162.051/0001-97,,15.162.051 ELIEL FERREIRA DE JESUS,Sim,,35157: Feira de Santana,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
702787,29.749.262/0001-35,,C. 3. S. TELECOMUNICACOES LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6130200: TELECOMUNICAÇÕES POR SATÉLITE,,Sim
703170,41.519.278/0001-57,,SP COOP MONITORAMENTO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
704265,41.448.988/0001-33,,ART FLEX COMUNICACAO VISUAL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
708896,45.944.927/0001-18,,F DE MORAES MARINHO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
710679,19.534.139/0001-43,,WEBBY TELECOM LTDA,Sim,,67954: Ourinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
711525,29.842.646/0001-06,,29.842.646 JOSEMIR GOMES DOS SANTOS,Sim,,93734: Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7729202: ALUGUEL DE MÓVEIS, UTENSÍLIOS E APARELHOS DE USO DOMÉSTICO E PESSOAL; INSTRUMENTOS MUSICAIS",,Sim
713393,33.493.475/0001-16,,RPJ RADIOCOMUNICACAO LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
715570,12.216.341/0001-88,,12.216.341 JOHN GLEIDSON EXPEDITO SANTOS GOMES,Sim,,58971: São Gonçalo,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
719951,44.415.907/0001-97,,E2A SOLUTIONS DO BRASIL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
721082,08.620.269/0001-82,,OMEGANET SERVICOS MULTIMIDIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
723966,29.310.028/0001-07,,CFL MANUTENCAO INDUSTRIAL E COMERCIAL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
724324,43.109.155/0001-73,,PAMELA TOURINHO BRITO DUARTE,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Não
726836,17.213.130/0001-05,,ASTRUM LATINA SOLUCOES EM TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
727408,00.091.977/0002-42,,WANCO TELECOMUNICACOES LTDA,Sim,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6120502: SERVIÇO MÓVEL ESPECIALIZADO - SME,,Sim
727410,00.091.977/0001-61,,WANCO TELECOMUNICACOES LTDA,Sim,,48950: Nova Lima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6120502: SERVIÇO MÓVEL ESPECIALIZADO - SME,,Sim
729690,17.209.664/0001-68,,CDC COMERCIO E SERVICOS DE TELEFONIA LTDA,Sim,,67296: Monte Aprazível,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
730705,,***.479.707-**,MARINA IACCOVAZO MARTINS E SILVA,Sim,,58637: Nilópolis,RJ,,1: MICROEMPRESA,,,,,Sim
732080,02.360.718/0001-14,,RADIO JURANDA FM LTDA,Sim,,84638: Juranda,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
732373,42.418.360/0001-58,,NOWAY GAMING ESPORTES ELETRONICOS LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9329804: EXPLORAÇÃO DE JOGOS ELETRÔNICOS RECREATIVOS,,Sim
736966,46.138.760/0001-60,,46.138.760 TIAGO FERREIRA BERBET BARBOSA,Sim,,51: Ji-Paraná,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
737002,47.082.017/0001-07,,CABONNET INTERNET LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
738417,47.057.767/0001-10,,47.057.767 TANIEL PIMENTEL SOUZA,Sim,,33634: Barreiras,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
739493,47.103.113/0001-86,,COMPLETA TCNOLOGY E SERVICE LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
740485,47.437.395/0001-58,,47.437.395 GERRY ADRIANO LIMA FERREIRA,Sim,,7676: Colinas,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
740917,29.392.951/0001-35,,VALEZZI SISTEMA DE MOBILIDADE URBANA LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
741324,26.557.641/0001-35,,IETE LIMA BARROS 66878667372,Sim,,9636: Estreito,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
741520,28.781.740/0002-02,,COMPASSS TECNOLOGIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
742291,34.435.143/0001-48,,ELETRONICA SANTISTA LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
746761,31.308.739/0001-99,,WILSON CELSO LUDKA,Sim,,80730: Canoinhas,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
747837,29.651.563/0001-21,,SETTINET PROVEDOR DE INTERNET LTDA,Sim,,62510: Bragança Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
752373,19.091.698/0001-26,,PROGEMON SOLUCOES INDUSTRIAIS LTDA,Sim,,82910: Rio do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314718: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS PARA A INDÚSTRIA METALÚRGICA, EXCETO MÁQUINAS-FERRAMENTA",,Sim
752868,41.661.222/0001-32,,EVERSON BORGES DE JESUS 86213278567,Sim,,36854: Lauro de Freitas,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
754218,18.302.318/0001-92,,A. PONTES DOS ANJOS INSTALACOES ELETRICAS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
757638,48.022.898/0001-25,,VIP LOCACOES E COMERCIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
759794,34.639.091/0001-21,,F.Z. DE ALCANTARA,Sim,,69213: Praia Grande,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
763120,29.968.915/0001-77,,29.968.915 JOSE ERNESTO ALVES DAMASCENO,Sim,,81833: Lages,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812301: EDIÇÃO DE JORNAIS DIÁRIOS,,Sim
765781,47.072.935/0001-47,,MANOEL DOS PRAZERES HENRIQUES CARAMELO NETO 00308611284,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
766509,73.273.518/0001-72,,WAGCOM COMUNICACAO E TECNOLOGIA LTDA.,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
768664,23.613.420/0001-49,,23.613.420 ANTONIO PACELLI SARMENTO DO NASCIMENTO,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529199: REPARAÇÃO E MANUTENÇÃO DE OUTROS OBJETOS E EQUIPAMENTOS PESSOAIS E DOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
768667,08.713.353/0001-40,,JULIANO SARAIVA ALVES NETO,Sim,,56979: São Mateus,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
769829,29.285.781/0001-90,,NEWTON CONSULTORIA EM COMUNICACAO E TECNOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
770607,45.925.594/0001-80,,JP SERVICOS DE TELECOMUNICACOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
772892,48.791.432/0001-94,,MECONS SOLUCOES EM CONSTRUCOES & MECANICAS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
773268,13.976.964/0001-11,,RADIO FM MACAUBENSE LTDA,Sim,,36978: Macaúbas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
777656,30.267.180/0001-33,,AFONSECA AUTOMACAO & CONTROLE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
790971,08.543.827/0001-53,,SEVEN NETWORK LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
795098,30.860.667/0001-25,,ANA P. BRITO DE ALMEIDA LTDA,Sim,,450: SAO MIGUEL DO GUAPORE,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
797928,01.014.841/0001-10,,ANTONIO MARCOS CRUZ & CIA LTDA,Sim,,76350: Jandaia do Sul,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
798338,22.541.217/0001-41,,K. A. SALOMAO SILVA,Sim,,4715: Itaituba,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim