Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2484,00.254.343/0001-82,,"NORTRON INDUSTRIA, COMERCIO, SERVICO, IMPORTACAO & EXPORTACAO LTDA",Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
6237,00.582.657/0001-04,,L K NETO,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
7890,00.721.979/0001-97,,ELTERA-ELETRONICA TELECOMUNICACOES E RADIODIFUSAO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
11911,01.074.401/0001-59,,LINHA DE TERRA CONSTRUCOES E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
23371,02.019.378/0001-62,,3 M ENGENHARIA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
25311,02.193.224/0001-92,,MEDICAL CENTER IMPORTADORA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
35403,02.911.193/0001-68,,APOGEU CENTER COMERCIAL DE PRODUTOS HOSPITALARES E MEDICAMEN,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
38970,03.152.978/0001-67,,EXPRESSO DISTRIBUIDORA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
43897,03.496.102/0002-19,,LADJANE DE V. G. SANTOS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
46214,03.643.904/0001-23,,V. M. COMBUSTIVEIS LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
48081,03.767.299/0001-00,,GUILHERME DA FONTE CONSULTORIA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
51237,03.985.516/0001-20,,MILENAR REPRESENTACOES LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
74678,05.423.608/0001-42,,VIPNETWARE LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
80006,05.736.314/0001-70,,FUTURA DISTRIBUIDORA E COMERCIO DE PAPELARIA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
101297,07.362.648/0001-57,,ARQUEOLOG PESQUISAS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
101959,07.396.965/0001-94,,CONTEMPORANEA TERCEIRIZACAO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
107796,07.707.981/0001-50,,SERV-REFRI E AR CONDICIONADO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
116829,08.296.185/0001-35,,ECOPROJETOS SERVICOS AMBIENTAIS LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
118264,08.409.366/0001-20,,NUNES DA COSTA & SILVA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
120962,08.645.368/0001-19,,ASSOC DOS SERVIDORES DA DELEGACIA REGIONAL TRABALHO,Não,,26298: Camaragibe,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
122978,08.781.304/0001-45,,NOBILIS HOTEIS E TURISMO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
125458,08.955.334/0001-20,,E. C. DE MELO OLIVEIRA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
132603,09.457.998/0001-22,,WILMAK PECAS E SERVICOS PARA MAQUINAS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
133851,09.544.169/0001-87,,SUPRAX LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
134173,09.568.745/0001-26,,BAER CIENTIFICA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
135961,10.069.599/0001-73,,F G PEREZ,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3099700: FABRICAÇÃO DE EQUIPAMENTOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
140338,10.526.493/0001-51,,ALDEIA COMERCIO E SERVICOS DE INFORMATICA E ELETRONICOS LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
141071,10.583.322/0001-64,,ROGER CONSTRUCOES LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
143981,10.807.577/0001-63,,MIGUEL LUIZ DOS SANTOS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
148460,11.370.638/0001-30,,ANGELA C. MELO,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
148577,11.390.920/0001-80,,V. ANDRADE DA SILVA,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
149393,11.518.681/0001-09,,JRP DA SILVA & CIA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
153564,12.788.774/0001-08,,P H PISCINAS E EQUIPAMENTOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
166254,,***.203.711-**,FREDERICO VALADARES JORDAO,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
176838,35.603.307/0001-61,,CCS GRAFICA E EDITORA COMERCIO E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
176937,35.710.870/0001-39,,RET-MAQUINAS RETIFICA DE MAQUINAS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
187542,,***.020.074-**,SERGIO PEREIRA CALDAS,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
189734,,***.856.784-**,LUIS AUGUSTO DA VEIGA PESSOA REIS,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
204003,70.174.909/0001-41,,PNEUS & CIA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
236025,11.785.160/0001-00,,ROBERTO SANTOS DE SOUZA 02210557461,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
242809,11.366.435/0001-70,,MG PRODUTOS ODONTOLOGICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
244057,10.818.853/0001-99,,CIRURGICA NORDESTINA DISTRIBUIDORA DE MATERIAIS MEDICO CIRURGICO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
244465,08.668.863/0001-43,,MC PRODUCOES PROMOCOES E EVENTOS CULTURAIS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
253380,01.346.561/0001-00,,VASCONCELOS E SANTOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
254088,,***.002.524-**,GIULLIARI ALAN DA SILVA TAVARES DE LIRA,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
259476,08.839.795/0001-38,,MARIA SOLANGE DE F. MELO - GRAFICA,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
260361,13.988.700/0001-88,,SANDRA LIMA DA SILVA 83203214415,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
260381,05.977.136/0001-70,,J A DOS SANTOS MANUTENCOES,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
262552,11.343.756/0001-50,,J L GRUPOS GERADORES LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
263204,07.610.996/0001-04,,CARMEN M. DA SILVA FREITAS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
264737,14.114.394/0001-13,,JOSE FERREIRA DOS SANTOS JUNIOR 71739327420,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
269831,11.102.211/0001-51,,M G CONSTRUCOES LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
270072,,***.370.154-**,THAIS MARIA MORAIS DA SILVA,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
271740,09.497.531/0001-06,,J. DA S. GUSMAO & CIA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314712: MANUTENÇÃO E REPARAÇÃO DE TRATORES AGRÍCOLAS,,Sim
276940,69.958.015/0001-63,,V. C. R. RAMOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
279170,09.418.712/0001-08,,W S PROJETOS & CONSTRUCAO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
280449,40.836.330/0001-36,,HIGIENE EMPREENDIMENTOS E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
282619,00.377.875/0001-07,,LOPES ADMINISTRACAO SERVICOS E COMERCIO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
290117,07.413.118/0001-90,,MEDICAL CARE CIRURGICA E COMERCIO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
293529,15.204.574/0001-59,,ALDEIA DA SORTE LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
295829,14.951.481/0001-25,,BM COMERCIO E SERVICOS DE EQUIPAMENTOS MEDICOS HOSPITALARES LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
296307,08.703.873/0001-72,,BERALDI & AMORIM COMERCIO DE MOVEIS E UTENSILIOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
299521,11.768.304/0001-10,,G DE SOUSA LIMA LIVRARIA,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
307216,10.678.298/0001-47,,SANTOS & FIGUEIREDO COMERCIO DE PLACAS LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
312206,13.151.810/0001-90,,PERFECT RECURSOS HUMANOS E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
312537,06.039.307/0001-82,,CLAUDIO GOMES DA SILVA - BUFFET,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
324051,,***.923.604-**,ANDRE RICARDO DE LUNA CAMPOS,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
325578,12.161.742/0001-88,,ERNANDE LUCENA DA SILVA,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
326008,02.261.500/0001-02,,PHOTOSHOP IMAGEM E VIDEO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
327807,03.991.088/0001-49,,ARROWPLAN DO BRASIL LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
334026,,***.370.314-**,JOAO ROBERTO DE SANTANA ALVES,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
334545,12.898.409/0001-56,,DOCTUS CONSULTORIA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
336978,17.741.602/0001-00,,INOVAR SAUDE AMBIENTAL LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
340616,13.632.616/0001-27,,LAERCIO ANTONIO SOARES,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
341301,17.789.662/0001-95,,CONSTRUREPRO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
341889,07.247.450/0001-22,,CONSTRUTORA E LOCADORA VESPER LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
342970,10.739.484/0001-49,,PATRICIA DE LIRA SALGADO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
349298,18.701.415/0001-58,,POLISTOCK COMERCIAL DE EQUIPAMENTOS E MATERIAIS DE CONSTRUCAO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
360263,15.510.652/0001-43,,DC DESENVOLVIMENTO CONTINUO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
375268,17.076.626/0001-84,,M N DE O RIBEIRO CONSULTORIA,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
377008,03.426.130/0001-89,,RCOM COMERCIO E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
378377,04.642.093/0001-09,,INSTRUNOR INSTRUMENTOS DE MEDICAO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
380726,19.063.363/0001-02,,G F DA SILVA FILHO AUTO PECAS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
388808,05.258.166/0001-26,,ASGA AGUAS PURIFICADAS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
391189,18.839.664/0001-04,,FABIO HENRIQUE F DA SILVA OLIVEIRA REFRIGERACAO,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
395316,13.709.609/0001-86,,MC2 GRAFICA E EDITORA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
398314,,***.515.834-**,DEIVISON DA SILVA LEITAO,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
398416,15.202.073/0001-33,,R & R TURISMO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
401855,20.991.439/0001-30,,MADEIRACO INDUSTRIA & COMERCIO DE MOVEIS LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
410298,,***.869.744-**,LUDOVIC ALEXANDRE JACQUES AUBIN,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
411553,17.426.470/0001-14,,L. S. BEZERRA-COMERCIO,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
421322,20.965.837/0001-82,,TORRES & CAVALCANTI SERVICOS E CONSTRUCAO LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
424447,22.280.916/0001-85,,NORDESTE POTENCIAL COMERCIO E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
434586,05.628.732/0001-44,,HIDRO SISTEMA INDUSTRIA E COMERCIO DE EQUIPAMENTOS PARA TRATAMENTO DE AGUA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
434903,22.947.637/0001-22,,PROGRESSO SERVICOS LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
437453,14.021.279/0001-02,,JUNIOR VIEIRA ALVES DE LIMA 04177480436,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
444693,12.616.296/0001-59,,ADRIANA BORBA COSTA DOS SANTOS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
448512,23.791.892/0001-91,,MUNDIAL SERVICOS DE ENTREGA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
449000,23.377.798/0001-90,,PROSERV TERCEIRIZACAO EIRELI,Não,,26298: Camaragibe,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
464884,,***.642.354-**,REBECKA DULCE MARINHO DE LIMA,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
467058,22.289.908/0001-08,,S J A CONSTRUTORA LTDA,Não,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
473991,24.413.986/0001-90,,EVOLUTION PROMOCOES E EVENTOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319001: CRIAÇÃO DE ESTANDES PARA FEIRAS E EXPOSIÇÕES,,Sim
475131,,***.801.904-**,DEYBSON HENRIQUE SILVA DE ALBUQUERQUE,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
475466,16.956.734/0001-89,,ALILEVE AGUA ENVASADA LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
477247,07.240.460/0001-36,,ANTONIO RODRIGO MOREIRA ARAUJO IMAGEM E COMUNICACAO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
482605,12.851.941/0001-18,,HAPPY ESTRUTURAS E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
498111,,***.639.304-**,ARNALDO SUCUMA,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
503017,27.614.265/0001-36,,DEBHORA MAYARA PADILHA SIQUEIRA,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
503113,19.070.832/0001-02,,MARIA APARECIDA PRADO DA SILVA 97488810406,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
504295,28.325.460/0001-09,,EFICIENTE COMERCIO E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
504486,27.791.786/0001-69,,ROMUALDO RODRIGUES CARTAXO 50735071420,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
510268,24.773.881/0001-41,,LUCIANO V. DE SOUZA,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
511397,28.716.456/0001-71,,MARIA LUCIA DE MELLO UTILIDADES E EQUIPAMENTOS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
515405,24.882.591/0001-36,,GRIDPOWER ENGENHARIA E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
517661,11.046.065/0001-94,,GRUPO TEATRAL RISADINHA,Sim,,26298: Camaragibe,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
520280,40.836.330/0002-17,,HIGIENE EMPREENDIMENTOS E SERVICOS LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
522535,20.160.797/0001-00,,SS SANEL SAUDE LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
524025,28.141.485/0001-52,,DELICARY GOURMET LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
526719,24.868.172/0001-40,,CASTROMED MEDICAMENTOS E MATERIAIS MEDICOS E HOSPITALARES LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
526778,21.596.736/0001-44,,ULTRAMEGA DISTRIBUIDORA HOSPITALAR LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
529026,27.336.721/0001-23,,27.336.721 JOSEMIR TEIXEIRA DA SILVA,Sim,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
532565,04.419.989/0001-23,,A. R. VERISSIMO LTDA,Sim,,26298: Camaragibe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
536109,14.605.870/0001-07,,J.A. DOS SANTOS,Não,,26298: Camaragibe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
538983,,***.756.814-**,VALERIA NEVES DO NASCIMENTO,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim