Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
352287,17.935.871/0001-08,,"ACG CONSTRUCOES, COMERCIO E SERVICOS LTDA",Sim,,3751: Abel Figueiredo,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
608672,25.033.773/0001-03,,AUTO POSTO WR LTDA,Sim,,3751: Abel Figueiredo,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
618863,18.255.700/0001-92,,V PRUDENTE NETO MEDICAMENTOS,Sim,,3751: Abel Figueiredo,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
632457,14.087.165/0002-38,,L. C. COMBUSTIVEIS LTDA,Sim,,3751: Abel Figueiredo,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
645486,27.271.218/0001-37,,JEANE DE MORAIS LIMA 02253892319,Sim,,3751: Abel Figueiredo,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
705881,01.594.652/0003-26,,C N B DOS SANTOS COMERCIO,Sim,,3751: Abel Figueiredo,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5510801: HOTÉIS,,Sim
882427,83.354.449/0001-85,,LEO GAS LTDA,Sim,,3751: Abel Figueiredo,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
940369,,***.532.832-**,GIDEANDRE OLIVEIRA DE SOUSA,Sim,,3751: Abel Figueiredo,PA,,1: MICROEMPRESA,,,,,Sim
