UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,1,158197000072011,"5: PREGÃO                                            ",Menor Valor,"349673: AGITADOR, TIPO KLINE  GABINETE CHAPA AÇO E PINTURA EM EPÓXI  ROTAÇÃO 70 A 240 RPM TENSÃO 110/220V  CARACTERÍSTICAS ADICIONAIS RELÓGIO E TEMPO ELETRÔNICO 1 A 60MIN, PLATAFORMA",,,Material,"UNIDADE             ","R$ 600,00",/licitacoes/id/irp/158197000072011/itens/1/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,2,158197000072011,"5: PREGÃO                                            ",Menor Valor,"132330: AGITADOR MAGNÉTICO, AGITADOR MAGNETICO - LABORATORIO NOME",,"Agitador magnético com aquecimento com: barra magnética revestida em PTFE ; Aq uecimento: até 300° com variador eletrônico;Capacidade: até 5 litros de água; Dimensões externas (mm): L=170, P=170, A=100 ; Estrutura: aço 1020 com tratame nto anticorrosivo e pintura eletrostática em epóxi ; Motorização: corrente con tínua ; Peso (Kg): 2,7 ; Plataforma: plataforma em alumínio polido de 160x160m m ; rpm: variador eletrônico até 3.600; Alimentação: 220V ; consumo de 500 W. ",Material,"Unidade             ","R$ 1.430,00",/licitacoes/id/irp/158197000072011/itens/2/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,3,158197000072011,"5: PREGÃO                                            ",Menor Valor,"126772: ALICATE AMPERÍMETRO, ALICATE AMPERIMETRO NOME",,"ALICATE AMPERÍMETRO DIGITAL. Características: Abertura de Garra: 51mm; Categor ia: CAT II 1000V; Corrente AC: 20A/200A/1000ª; Diâmetro Condutor: 51mm; Displa y: LCD 3 1/2 Dígitos / 2000 Contagens; Mudança de Faixa: Manual; Precisão Bási ca: 3%; Resistência: 0,2k/2k/20k/200k/2M Ohms; Tensão AC: 200V/750V; Tensão DC : 200mV/20V/200V/1000V; Teste Continuidade: Sim (C/D). ",Material,"Unidade             ","R$ 129,00",/licitacoes/id/irp/158197000072011/itens/3/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,4,158197000072011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMBU REANIMADOR EM SILICONE TRANSLÚCIDO. COMPLETO neonato/infantil/adulto. C om reservatório. Ambú em silicone translúcido Neonato c/ reservatório e máscar a Nº 01Completo. Ambú em silicone translúcido Infantil c/ reservatório e má scara Nº 03Completo. Ambú em silicone translúcido Adulto c/ reservatório e máscara Nº 04Completo ",Material,"Unidade             ","R$ 159,90",/licitacoes/id/irp/158197000072011/itens/4/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,5,158197000072011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AminioscópioCom uma ponteira de acrílico. Consiste em um instrumento portát il que auxilia o médico Obstetra a visualizar a cor e transparência do líquido amniótico e a eventual presença de grumos por meio de um tubo de acrílico tra nsparente que é introduzido através do orifício cervical. ",Material,"Unidade             ","R$ 960,00",/licitacoes/id/irp/158197000072011/itens/5/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,6,158197000072011,"5: PREGÃO                                            ",Menor Valor,"43737: AMPLIFICADOR SOM, AMPLIFICADOR DE SOM NOME",,"AMPLIFICADOR 3.600 Watts RMS. Potência 3600 Watts RMS(2 x 1800W RMS); Classifi cação: AB variável; Distorção Harmônica: 20Hz-20KHz máx. potência. Menor que 0 ,09%; Resposta de Frequência: 20Hz a 20Khz, ± 0,5dB; Fator Amortecimento: Maio r que 2000 a 8 ohms de 40Hz a 165Hz; Ruído: 100dBA em relação a potência máxim a; Sensibilidade: 0,775V ou 1,5V selecionável; Impedância de Entrada: 10 KOhms balancedada; Controles: Sensibilidade/Gain, Modo Stereo/Parallel, Chave Supre ssora; Circuito de Saída: Linear complementar, Soft Clip; Conectores: 02 entra das XLR Fêmea balanceados, 02 Jacks P10, 02 Pares de Bornes, 02 saídas Speakon ; Refrigeração: Duto de Alumínio com ventilação forçada; Proteção: sensores té rmicos independentes para cada canal; Circuito de Saída: Linear complementar. Manual em Português. ",Material,"Unidade             ","R$ 3.990,00",/licitacoes/id/irp/158197000072011/itens/6/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,7,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150388: ANALISADOR LABORATÓRIO, ANALISADOR LABORATÓRIO NOME",,"Analisador semi-automático para bioquímica. Características: Espectrofotômetro mono e bi-cromático; Fonte de luz: LED´s (não utiliza lâmpada); Tecnologia  H ard Coated (HCF), filtros de longa duração e otimizado para leitura Bioquímica e Turbidimétrica; Faixa de leitura 340, 405, 505, 535,560, 600, 635 e 670 nm com duas posições livres para filtros opcional; Faixa de absorbância até 3.500 A; Sistema de incubação com temperatura programável entre 25ºC a 40ºC; Leitur as em absorbância, ponto final com fator ou padrão, cinética com padrão e fato r, modo diferencial, tempo fixo com padrão e fator, modo quociente e CUT off; Tipos de Calibração: fator, calibrador e curva de calibração com até 8 pontos de Calibração, com réplicas de até 3 pontos; curvas lineares e logarítmicas; f unção decálculos , splines, regressão linear, regressão quadrática, poligonal. ); Análise cinética, com velocidade por regressão linear, com 30 medições de a bsorbância em intervalos programáveis; Cubetas de quartzo e tubos de 12 mm; Vo lume de aspiração de 100 a 5000 &#956;l, programável e cubeta de fluxo contínu o com capacidade de 18 &#956;l; Pulsador de amostra que facilita manuseio da a spiração com apenas um toque; Memória programável aberta para até 150 ",Material,"Unidade             ","R$ 6.000,00",/licitacoes/id/irp/158197000072011/itens/7/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,8,158197000072011,"5: PREGÃO                                            ",Menor Valor,"81507: APARELHO HEMATOLOGIA, APARELHO PARA HEMATOLOGIA NOME",,"Aparelho de automação em hematologia. Características: Analisa 18 parâmetros; Contagem de células pelo método da impedância elétrica; Velocidade de 60 amost ras/hora; Analise de amostras em tubos abertos com aspiração de 10 &#956;l; Li mpeza automática da ponteira aspiradora; Impressão das contagens e de três his togramas série vermelha, série branca e plaquetas; Procedimentos de limpeza e calibração totalmente automatizados; Identificação alfanumérica, numérica ou s eqüencial de amostras; Limites de pacientes programáveis; Alarmes patológicos série vermelha, série branca e plaquetas; Alarmes para falhas de contagem; Con trole de qualidade com 3 níveis; Acompanha impressora LX 300; Interface RS232 incluindo gráficos; Visor com tela de cristal líquido (LCD), 2 linhas com 40 c aracteres 2. ",Material,"Unidade             ","R$ 27.000,00",/licitacoes/id/irp/158197000072011/itens/8/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,9,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150472: APARELHO MEDIÇÃO, APARELHO MEDIÇÃO NOME",,"Aparelho de Equivalência do Calor Mecânico, precisão de 5%, constituído de um corpo metálico com cilindro calorimétrico, acionado por manivela anatômica e m anual; contador de giros com leitura frontal, instalados no corpo do aparelho e equipado com termistor interno para monitoramento da temperatura do cilindro ; garra especial para fixação em mesa em geral; cordão de nylon com 2,7m compr imento e recipiente com capacidade para 5 litros. Acompanha manual de laborató rio com teoria, instruções passo a passo e tabela de dados. Padrão de qualidad e igual ou superior modelo TD-8551A/Pasco. ",Material,"Unidade             ","R$ 1.300,00",/licitacoes/id/irp/158197000072011/itens/9/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,10,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150562: APARELHO FAC-SÍMILE, APARELHO FAC-SÍMILE NOME",,"Aparelho Fax Preto Papel Térmico c/ Identificador de Chamada 110V/220V BIVOLT AUTOMATICO. Características e Dados Técnicos: Caractéristicas: DENTIFICADOR DE CHAMADAS; Compatível com identificação de chamadas oferecido pela companhia t elefônica local. Para usar essa função é necessário ser assinante de um serviç o de Identificação de Chamadas. Identifica até as 30 chamadas mais recentes. A rmazena automaticamente as informações das chamadas recebidas como número do t elefone, nome, data e horário da chamada; DISCAGEM RÁPIDA: Para um rápido aces so aos números discados com maior freqüência, este aparelho oferece a função d e discagem rápida com capacidade para armazenar 10 números e mais 100 números no diretório navegador para discagem abreviada; ALIMENTADOR AUTOMÁTICO DE PAPE L: É possível enviar ou copiar até 10 folhas automaticamente;  MULTI TRANSMISS ÃO: Se você armazenar ítens da agenda telefônica ou da discagem rápida na memó ria de multi transmissão poderá enviar o mesmo documento para até 20 números; Os números programados serão mantidos na memória de multi transmissão, permiti ndo que sejam reutilizados com freqüência; MONITOR DE LIGAÇÕES: Utilizando a t ecla monitor é possível fazer uma ligação sem tirar o fone do gancho ",Material,"Unidade             ","R$ 399,00",/licitacoes/id/irp/158197000072011/itens/10/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,11,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150472: APARELHO MEDIÇÃO, APARELHO MEDIÇÃO NOME",,"Aparelho para medição do tempo de queda de uma esfera de dimensões aproximadas 200x130x1000mm, associado a contador digital. Escala de altura de queda 20 960mm, escala com divisão de 10mm; precisão da escala: 0,2 mm; esfera de aço d e diâmetro da ordem de 20mm; massa aproximada: 2,0 kg. ",Material,"Unidade             ","R$ 1.238,00",/licitacoes/id/irp/158197000072011/itens/11/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,12,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150313: TESTADOR, TESTADOR NOME",,"APARELHO PARA TESTE DE FONTE ATX. 20+4. TESTE DE FONTE ATX 20+4. Descrição: Co necta-se a sua fonte de alimentação de 20 pinos Molex; Teste de alimentação e evitar danos ao equipamento informática  com este verificador de alimentação A TX. Basta conectar o testador na fonte de alimentação de 20/24 pinos Molex fêm ea e as luzes LED indicará o funcionamento ok; Dimensões: 9 x 7 x 3cm / 3,5 x 2,7 x 1 cm; Evitar danos acidentais ao computador; 20 e 24 pinos; Rápido e sim ples de usar: basta conectar a fonte de alimentação +3,3 V, +5 V, + VSB,-5V,-1 2V e +12 V leva para o monitoramento de tensão de saída; LED verde indica stat us de relance; Indicador de luz verde = potência é ok. ",Material,"Unidade             ","R$ 49,90",/licitacoes/id/irp/158197000072011/itens/12/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,13,158197000072011,"5: PREGÃO                                            ",Menor Valor,"40444: APARELHO TELEFÔNICO, APARELHO TELEFONICO NOME",,"Aparelho Telefônico c/ Fio c/ Chave. Seleção de discagem Decádico / Multifrequ encial; Chave bloqueadora; Campainha eletrônica: 2 níveis de volume (alto e ba ixo) acima de 60 dB; Tecla Flash (300ms): gera uma pequena de 300 ms em linhas Multifrequenciais para ter acesso à facilidades da Central (Pública ou Privad a; Tecla Redial: O aparelho redisca automaticamente o último número armazenado (capacidade de até 32 dígitos); Tecla Mute: Inibe a transmissão, ou seja, voc ê pode consultar seus colegas na sala, sem que o outro assinante escute; Tecla Pause: Introduz uma pausa de 2,2 segundos na discagem, quando você estiver co nectado em uma Central (Pública ou Privada); Conteúdo da embalagem: 1 Telefone e Manual e Instruções; Voltagem: Não informado pelo fornecedor; Dimensões apr oximadas do produto cm (AxLxP): 12,9x7x21,6cm; Peso liq. aproximado do produ to (Kg): 444g; Volume da campainha: Sim; Rediscagem: Sim ",Material,"Unidade             ","R$ 45,00",/licitacoes/id/irp/158197000072011/itens/13/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,14,158197000072011,"5: PREGÃO                                            ",Menor Valor,"340440: APARELHO AR CONDICIONADO, CAPACIDADE REFRIGERAÇÃO 12.000 BTU TENSÃO 220 V TIPO SPLIT  MODELO PAREDE  CARACTERÍSTICAS ADICIONAIS 1 MONOFÁSICO E CONTROLE REMOTO",,,Material,"UNIDADE             ","R$ 1.200,00",/licitacoes/id/irp/158197000072011/itens/14/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,15,158197000072011,"5: PREGÃO                                            ",Menor Valor,"237844: APARELHO AR CONDICIONADO, CAPACIDADE REFRIGERAÇÃO 18.000 BTU/H VAZÃO AR 1.400 M3/H TENSÃO 220 V FREQÜÊNCIA 60 HZ CORRENTE ELÉTRICA REFRIGERAÇÃO MÁXIMO 18 A POTÊNCIA ELÉTRICA REFRIGERAÇÃO 3.000 W TIPO SPLIT  MODELO TETO  CARACTERÍSTICAS ADICIONAIS CONTROLE REMOTO SEM FIO C/SELEÇÃO TEMPERATURA",,,Material,"UNIDADE             ","R$ 2.000,00",/licitacoes/id/irp/158197000072011/itens/15/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,16,158197000072011,"5: PREGÃO                                            ",Menor Valor,"265711: APARELHO AR CONDICIONADO, CAPACIDADE REFRIGERAÇÃO 24.000 BTU/H VAZÃO AR 780 M3/H TENSÃO 220 V FREQÜÊNCIA 60 HZ CORRENTE ELÉTRICA REFRIGERAÇÃO MÁXIMO 18 A POTÊNCIA ELÉTRICA REFRIGERAÇÃO 2.500 W TIPO SPLIT  MODELO TETO  CARACTERÍSTICAS ADICIONAIS CONTROLE REMOTO SEM FIO C/SELEÇÃO TEMPERATURA",,,Material,"UNIDADE             ","R$ 2.500,00",/licitacoes/id/irp/158197000072011/itens/16/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,17,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150151: ARMÁRIO, ARMÁRIO NOME",,"Armário Clínico para consultório médico odontológico construído em MDF e reves tido com fórmica com tampo em poliestireno termoformado com bandeja inox escam oteável. Contém 04 gavetas; Base tubular com 4 rodízios duplos; Construído em HDF e revestido com fórmica; Tampo em poliestireno termoformado com bandeja in ox escamoteável; 3 gavetas tamanho 49 x 29 x 7 cm, com frontal em poliestireno termoformado; 1 gaveta tamanho 49 x 29 x 16 cm, com frontal em poliestireno t ermoformado; Dimensões : Altura : 79 cm, Largura: 49cm, Profundidade : 38 c m ",Material,"Unidade             ","R$ 1.500,00",/licitacoes/id/irp/158197000072011/itens/17/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,18,158197000072011,"5: PREGÃO                                            ",Menor Valor,"236870: ARMÁRIO AÇO, TRATAMENTO SUPERFICIAL FOSFATIZADO  ACABAMENTO SUPERFICIAL PINTURA LISA  COR CINZA  QUANTIDADE PORTAS 2 UN TIPO FIXAÇÃO PORTAS COM DOBRADIÇAS  QUANTIDADE PRATELEIRAS 04 UN ALTURA 1,90 M LARGURA 1,18 M PROFUNDIDADE 0,40 M",,,Material,"UNIDADE             ","R$ 370,00",/licitacoes/id/irp/158197000072011/itens/18/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,19,158197000072011,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"Armário em aço. Cor: cinza; com 3 prateleiras, 2 portas e  com chaves; Dimensõ es: altura:185 cm, largura: 90 cm, profundidade: 45 cm. ",Material,"Unidade             ","R$ 257,00",/licitacoes/id/irp/158197000072011/itens/19/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,20,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150151: ARMÁRIO, ARMÁRIO NOME",,"Armário vitrine estrutura em chapa de aço, porta em vidro com fechadura tipo Yale, com três prateleiras em vidro 4mm. Pintura epóxi, dimensões: 1,50 x 0,5 0 x 0,35. ",Material,"Unidade             ","R$ 589,00",/licitacoes/id/irp/158197000072011/itens/20/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,21,158197000072011,"5: PREGÃO                                            ",Menor Valor,"275191: ARQUIVO DESLIZANTE PEÇAS / ACESSÓRIOS, TIPO ACIONAMENTO MECÂNICO  MATERIAL ESTRUTURA CHAPA AÇO 16  REVESTIMENTO ESMALTE SINTÉTICO ESPECIAL  APLICAÇÃO ESCRITÓRIO  CONFIGURAÇÃO INTERNA GAVETAS PARA PASTAS SUSPENSAS  QUANTIDADE ROLAMENTOS 8 UN MATERIAL ROLAMENTO AÇO  MATERIAL CORPO CHAPA AÇO 22  COR REVESTIMENTO CINZA CLARO  LARGURA 0,50 M ALTURA 1,33 M PROFUNDIDADE 0,71 M QUANTIDADE GAVETAS 4 UN MECANISMO ACIONAMENTOS CARRINHO TELESCÓPICO",,,Material,"UNIDADE             ","R$ 320,00",/licitacoes/id/irp/158197000072011/itens/21/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,22,158197000072011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"ASPIRADOR DE PÉ. Com filtro bactericida. Bomba Vácuo Aspiradora Cirúrgica. Ten são elétrica de alimentação: 220V; Garantia mínima de 12 meses para defeito de fabricação. ",Material,"Unidade             ","R$ 2.502,00",/licitacoes/id/irp/158197000072011/itens/22/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,23,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150617: ASPIRADOR DE PÓ E ÁGUA, ASPIRADOR DE PÓ E ÁGUA / PEÇAS E ACESSÓR NOME",,"Aspirador de pó. Poder de sucção: 300W, nível de ruído máximo 84dB. Filtragem: Tipo de coletor de sujeira: s-bag; filtro de exaustão: filtro lavável. Utiliz ação: raio mínimo de ação: 9m, comp. mínimo do cabo: 6m, tubo de plástico de t rês peças, alça de suporte superior e frontal, indicador de coletor de sujeira cheio; com rodízios em plástico para transporte; Bocais e acessórios: bocal p adrão para todo tipo de limpeza (bocal fino e pequeno) ",Material,"Unidade             ","R$ 185,90",/licitacoes/id/irp/158197000072011/itens/23/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,24,158197000072011,"5: PREGÃO                                            ",Menor Valor,"399352: CONJUNTO ASPIRAÇÃO, COMPONENTES CÂNULA YANKAUER 20 X 8 MM  TIPO USO SUCÇÃO MANUAL  APLICAÇÃO ASPIRAÇÃO CIRÚRGICA  TIPO PVC CRISTAL  TIPO TAMPA C/ REGULADOR DE FLUXO  TIPO EXTENSÃO EXTENSÃO 3,0 M, C/ ADAPTADORES FLEXÍVEIS  ESTERELIDADE DESCARTÁVEL E ESTÉRIL",,,Material,"UNIDADE             ","R$ 240,00",/licitacoes/id/irp/158197000072011/itens/24/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,25,158197000072011,"5: PREGÃO                                            ",Menor Valor,"32425: DISCO RUPTURA AUTOCLAVE, AUTOCLAVE / COMPONENTE - LABORATORIO NOME",,"Autoclave digital de 21 litros secagem de porta fechada, 5ciclos  /Garantia: 2 anos ",Material,"Unidade             ","R$ 3.990,00",/licitacoes/id/irp/158197000072011/itens/25/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,26,158197000072011,"5: PREGÃO                                            ",Menor Valor,"32425: DISCO RUPTURA AUTOCLAVE, AUTOCLAVE / COMPONENTE - LABORATORIO NOME",,"Autoclave gravitacional Digital 60 litros. Esterilizador tipo Autoclave com Câ mara de esterilização em aço inoxidável. Operação fácil e automática, com indi cação do ciclo através de painel digital com teclado de membrana; Controle dos parâmetros de funcionamento realizado por microprocessador eletrônico de prec isão com centenas de ciclos programáveis Desaeração, saturação, esterilização, despressurização, secagem e desligamento automátlicos. Eficiente secagem do m aterial, com opção de ciclos extras de secagem; Exclusivo sistema de tampa dup la em aço e inox laminados; Oferece maior resistência e segurança; Atuação da resistência descontínua durante o ciclo para menor consumo de energia elétrica ; Tubulação interna em cobre para alta pressão; Produto resistente, com pintur a eletrostática externa e interna; Utiliza água limpa a cada ciclo para melhor qualidade de vapor; Diversos sistemas de segurança; Fácil instalação e manute nção. ",Material,"Unidade             ","R$ 4.600,00",/licitacoes/id/irp/158197000072011/itens/26/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,27,158197000072011,"5: PREGÃO                                            ",Menor Valor,"32425: DISCO RUPTURA AUTOCLAVE, AUTOCLAVE / COMPONENTE - LABORATORIO NOME",,"AUTOCLAVE HOSPITALAR. PORTA DUPLA, TIPO BARREIRA. CAPACIDADE 504 LITROS SL. EQ UIPAMENTO PARA SER INSTALADO SEPARANDO UMA ÁREA NÃO ESTÉRIL DE UMA ÁREA LIMPA E ESTERILIZADA. PORTA DUPLA E TRÊS CARROS, SENDO 1 CARRO INTERNO E DOIS EXTERN OS 1 PARA CADA ÁREA.  APLICAÇÃO: Esterilização e secagem de materiais de super fície, espessura, termosensíveis e líquidos. FUNCIONAMENTO: Elétrico ou a vapo r de rede; utiliza vapor saturado sob pressão como agente esterilizante, e alt o vácuo para remoção de ar e cecagem. Ciclo totalmente automática com interrup ção no final do processo. Possibilidade de programar todo o processo de esteri lização, como tempo de pré-vácuo, secagem, temperatura e tempo de esterilizaçã o. Para uso em hospital. COMPOSIÇÃO: Com duas portas (tipo barreira). Sistema de fechamento, através de volante central e braços concêntricos com vedação re sistente a alta temperatura. CÂMARA INTERNA, EXTERNA E GERADOR DE VAPOR: Em aç o inox. CAVALETE: Em aço SAE 1020 em cantoneiras com tratamento de superfície e fundo anticorrosivo. CHAPEAMENTO: inox escovado. SISTEMA HIDRÁULICO: Tubulaç ão em cobre e conexões em latão. Filtros em bronze, elemento filtrante em aço inoxidável. Sistema de purga através de purgador termostático e válvula ",Material,"Unidade             ","R$ 73.907,36",/licitacoes/id/irp/158197000072011/itens/27/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,28,158197000072011,"5: PREGÃO                                            ",Menor Valor,"32425: DISCO RUPTURA AUTOCLAVE, AUTOCLAVE / COMPONENTE - LABORATORIO NOME",,"Autoclave vertical capacidade de 30 litros 220V ",Material,"Unidade             ","R$ 2.900,00",/licitacoes/id/irp/158197000072011/itens/28/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,29,158197000072011,"5: PREGÃO                                            ",Menor Valor,"150270: BALANÇA ANALÍTICA, BALANÇA ANALÍTICA NOME",,"Balança analítica de precisão de 0,0001g. capacidade de 210g, autocalibração, Tensão de 110/220V ",Material,"Unidade             ","R$ 4.169,00",/licitacoes/id/irp/158197000072011/itens/29/participantes
"158197: CENTRO DE FORMACAO DE PROFESSORES            ",72011,30,158197000072011,"5: PREGÃO                                            ",Menor Valor,"43192: BALANÇA, BALANCA NOME",,"Balança Bioimpedância. MEDE: percentual de massa gorda, percentual de líquido, massa muscular, massa óssea, referência do peso ideal, informações sobre a ne cessidade calória diária, esquema da distribuição da gordura corporal. Capacid ade de 150kg com graduação de 100g. Quatro memórias individuais. ",Material,"Unidade             ","R$ 537,90",/licitacoes/id/irp/158197000072011/itens/30/participantes