Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
26833,02.315.335/0001-24,,POSTOS PROTEC LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
86713,06.120.103/0001-71,,V1 COMERCIO SERVICOS E CONSTRUCOES LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
239884,13.195.388/0001-75,,A N DA SILVA RESTAURANTE,Não,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5510801: HOTÉIS,,Sim
243156,12.808.327/0001-73,,TRIL CONSULTORIA & GESTAO DE ESPACOS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
250376,12.076.333/0001-83,,MENDES E COSTA SILVA LTDA,Não,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
254670,02.127.243/0001-10,,EPSON ENGENHARIA E CONSTRUCAO LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
262892,12.183.867/0001-09,,TSE CONSTRUTORA LTDA,Não,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
288351,12.050.095/0001-37,,J. A. SILVINO LEITE JUNIOR,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
316300,16.625.611/0001-65,,R N SOARES CONSTRUCAO,Não,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
328872,05.028.021/0001-39,,JOSE W. D. DOS SANTOS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
333237,,***.496.723-**,FRANCISCO BARROS LIMA,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
333410,,***.587.673-**,RUTHIANE SILVA PEREIRA,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
340266,03.779.173/0001-48,,A. MOTA DE SOUSA MELO & CIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
363086,41.617.242/0001-06,,V S MARINHO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
563058,22.137.114/0001-10,,MARIA HOSIENE SILVA MACIEL,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
565877,10.342.617/0001-49,,PILAR CONSTRUCOES COMERCIO E SERVICOS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
574099,34.597.398/0001-07,,JW COSTA DISTRIBUIDORA DE ALIMENTOS EM GERAL LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
590300,29.030.818/0001-39,,F. MARIN MATOS,Não,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
601275,26.220.441/0001-92,,ALMEIDA COSTA E CIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
603090,,***.075.015-**,JOSE MARCOS DE ALMEIDA COSTA,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
606171,24.072.022/0001-25,,P P F MENEZES,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
606173,,***.290.563-**,PEDRO PAULO FLORENCIO MENEZES,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
608145,15.493.246/0001-10,,COMERCIO DE DERIVADOS DE PETROLEO JOYCE LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
610082,22.105.176/0001-40,,A R DE MELO & CIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
613725,19.127.293/0001-09,,J DE SOUZA OLIVEIRA PRODUTOS ALIMENTICIOS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
614517,30.259.963/0001-75,,PAULO RICARDO DE SOUSA DA SILVA 61005642389,Não,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
615208,,***.056.423-**,PAULO RICARDO DE SOUSA DA SILVA,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
616069,16.740.496/0001-70,,RENATO LIRA SILVA JUNIOR,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
618888,14.588.327/0001-30,,L DE OLIVEIRA DURUTA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
618948,31.222.330/0001-55,,COMERCIAL TERRA FELIZ LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
619469,26.168.868/0001-99,,FRANCIANE R DA SILVA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
620105,18.865.863/0001-97,,M R DUARTE BOAZ  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
620812,10.534.961/0001-30,,J A S DE CASTRO LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
621427,25.451.700/0001-23,,J AGRA DA SILVA & CIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
621434,00.705.252/0001-16,,M DE F A V DA SILVA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
621558,23.562.029/0001-62,,P S DA SILVA MELO   CIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
622484,10.516.494/0001-15,,D. COSTA DOS SANTOS EIRELI,Não,,12874: Zé Doca,MA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
622548,23.966.307/0001-47,,INSTITUTO DE EDUCACAO BASICA BETEL,Sim,,12874: Zé Doca,MA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8512100: EDUCAÇÃO INFANTIL - PRÉ-ESCOLA,,Sim
623371,26.477.333/0001-08,,SAVIO C. DA SILVA - COMERCIO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
626254,32.201.158/0001-16,,R C M ALCOBACA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
626538,37.481.731/0001-06,,I BARROSO CADILHE,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4635401: COMÉRCIO ATACADISTA DE ÁGUA MINERAL,,Sim
628655,,***.811.993-**,ADA MOTA DE SOUSA MELO,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
629284,34.710.754/0001-57,,E DO NASCIMENTO S SANTOS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
629399,30.263.620/0001-84,,M. DAMASCENO BENTES,Não,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
629478,17.713.315/0001-89,,R V DE MORAES,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
629529,12.128.005/0001-83,,BERNARDO S LIMA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
630124,30.626.981/0001-48,,G MATIAS REIS,Não,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
631398,37.011.128/0001-60,,PATRICIA C SARMENTO LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
631513,,***.920.723-**,PATRICIA COUTINHO SARMENTO,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
633539,26.085.758/0001-63,,POSTO BBS LTDA,Não,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
637303,04.109.461/0001-58,,M SOUSA MARTINS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
637659,17.916.536/0001-54,,A ALVES CORTEZ PECAS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
639598,18.420.211/0001-49,,T S DE OLIVEIRA COSTA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
642081,,***.928.174-**,JOICIVANIA AGRA DA SILVA,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
642971,30.928.570/0001-07,,M DA C L DA SILVA COMERCIO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
647819,23.700.081/0001-38,,V A DA COSTA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
649511,00.480.281/0001-27,,PENTAGONO COMERCIO E ENGENHARIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
650507,18.330.804/0001-14,,M. DOS R. LOPES DA SILVA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
655093,40.594.581/0001-51,,L SILVA COSTA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
655721,40.022.594/0001-56,,BRASIL GAS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
667843,11.010.336/0001-51,,MARANHAO MOTOS ZE DOCA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541203: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS NOVAS,,Sim
670635,36.331.250/0001-51,,F. SOUSA COSTA - SERVICOS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
671410,26.603.777/0001-34,,E B DA SILVA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
671964,04.468.985/0001-35,,M L S DA COSTA PECAS E ACESSORIOS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
685168,30.344.387/0001-64,,J W S BRITO FILHO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
685250,,***.526.533-**,EVALDA DO NASCIMENTO SOUSA SANTOS,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
687007,42.927.435/0001-26,,A V TEIXEIRA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
705029,34.284.314/0001-85,,GILBERTO DOS SANTOS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
708055,40.317.783/0001-56,,MARLY FRIOS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
711176,18.472.849/0001-23,,A F MORAO DURUTA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
739936,06.067.737/0001-08,,R B DOS SANTOS FILHO - COMERCIO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
743147,43.581.251/0001-10,,A S BRANDAO DOS S VITOR,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
743447,19.084.025/0001-49,,C. A. M. PEREIRA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
749238,47.568.905/0001-26,,M D BENTES  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
756957,47.846.022/0001-30,,C DE S NUNES AGROBUSINESS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
761430,,***.829.603-**,HELIO WILKER LIMA DE ARAUJO,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
763800,09.506.491/0001-11,,M. A. ROSENO DA SILVA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
766019,29.526.400/0001-17,,J M CARVALHO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
766683,48.247.280/0001-63,,HELIO WILKER LIMA DE ARAUJO 06082960319,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091101: FABRICAÇÃO DE PRODUTOS DE PANIFICAÇÃO INDUSTRIAL,,Sim
771528,29.950.157/0001-60,,C DE SOUSA DOS SANTOS - COMERCIO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
775497,26.808.171/0001-35,,D BARROS CASTRO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6021700: ATIVIDADES DE TELEVISÃO ABERTA,,Sim
776063,34.620.475/0001-00,,ROBERTO C SANTOS,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
781280,41.203.070/0001-24,,RA ALUMINIO E VIDROS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
785045,63.581.367/0001-66,,I COSTA DE SOUSA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
786415,,***.468.903-**,MANOEL SOUSA ALVES,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
787927,48.450.194/0001-53,,48.450.194 FRANCISCA LEITE CAVALCANTE ALVES,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
789390,32.225.965/0001-79,,R. VIEIRA LIMA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
790022,39.992.388/0001-90,,LUCAS FERNANDO SILVA SANTOS 05426290385,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
804084,15.568.331/0001-08,,MARIZ CONSTRUTORA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
804599,48.938.599/0001-35,,LIGINA NAYARA A FERREIRA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
805863,49.066.647/0001-05,,49.066.647 FRANCISCO DE OLIVEIRA SOUZA JUNIOR,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
805926,,***.205.893-**,JUCIVAN VIANA NERES,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
805928,49.113.101/0001-68,,49.113.101 JUCIVAN VIANA NERES,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
813712,24.859.162/0001-48,,H F OLIVEIRA SILVA & CIA LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
824612,,***.525.603-**,ELEILSON DA SILVA BATA,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
832586,49.259.092/0001-18,,R C DE ANDRADE  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
837232,38.056.579/0001-87,,G S DO NASCIMENTO LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
837651,32.893.135/0001-10,,WILLIAN SILVA AMORIM 03716225304,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
842554,51.398.755/0001-27,,P K R SOUZA  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
871600,11.069.487/0001-85,,L DE A SOUSA  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
883393,28.958.083/0001-45,,DISTRIBUIDORA DE AGUA E GAS MARANHAO LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
883672,52.986.054/0001-71,,52.986.054 THIAGO RILIAN SERRA COSTA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
885288,34.012.636/0001-75,,P. V. ABREU PAIVA SBARAGLIA,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
886658,52.575.153/0001-60,,A C DA S SANTOS  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
888982,21.976.391/0001-54,,A DE PADUA VALLE GUIMARAES NETO,Sim,,12874: Zé Doca,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4635403: COMÉRCIO ATACADISTA DE BEBIDAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
903322,10.825.018/0001-86,,L K R FERREIRA  LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
910340,04.599.005/0001-33,,O P MENEZES CONSTRUCAO LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
917275,40.188.019/0001-28,,A B LIMA EMPREENDIMENTOS LTDA,Sim,,12874: Zé Doca,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
920450,,***.929.955-**,ODILON JOSE ALVES FILHO,Sim,,12874: Zé Doca,MA,,1: MICROEMPRESA,,,,,Sim
