Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2181,,***.188.860-**,SALETH MELO TOLFO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
4986,,***.820.400-**,GENOR BRUM FILHO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
5354,00.511.880/0001-60,,VIACOM PROVEDOR DE INTERNET LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
8252,00.755.026/0001-40,,CACILDO AVELINO BIRCK,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10195,00.931.215/0001-26,,PADARIA DO SUL LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
13282,01.187.726/0001-48,,HUGO ENGENHARIA LTDA,Não,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
21589,01.867.622/0002-65,,LM COMERCIO DE ALIMENTOS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
22465,01.952.994/0001-09,,LL SULCADORES LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
30410,02.550.228/0001-80,,BIOLABOR LABORATORIO DE ANALISES CLINICAS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
31013,02.595.491/0001-96,,FISIOCLIN CLINICA DE SERVICOS DE FISIOTERAPIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
31997,02.667.125/0001-03,,LAVANDERIA SAO LUIZ LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
34125,,***.161.560-**,ELDONIR PIENIZ,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
37017,03.015.120/0001-50,,COMPEL ETI COMERCIO DE PECAS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
37127,03.022.795/0001-27,,VALDIR LENZ,Não,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
38623,03.128.747/0001-18,,JOAO CARLOS GUARDA DA SILVA,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
42358,03.389.815/0001-00,,CARMO LUIZ EVERLING E CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
43249,03.451.618/0001-66,,MEGA SUL CONCRETOS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
43540,03.472.563/0001-70,,ANTONIO VALCIR FEIDEN GRIMM,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
50683,03.949.029/0001-02,,ORESTES MELLO DE CASTRO NETO & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
61143,04.603.030/0001-43,,TIAGO ILHA & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
66776,04.941.642/0001-46,,AUTO ELETRICA SAO JORGE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
67712,04.994.175/0001-12,,CRUZ & WEISS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
71232,05.217.600/0001-20,,SELMAR DISTRIBUIDORA DE GAS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
75067,05.444.788/0001-49,,NILTON LUIS TEIXEIRA & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
77191,05.561.117/0001-68,,JAIR DHEIN & CIA. LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
77492,,***.776.160-**,NOE FERREIRA FERNANDES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
81051,05.792.575/0001-08,,RUSCHEL & CAVALHEIRO LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
87455,06.158.775/0001-76,,ARGENTINO PERIM JUNIOR - EIRELI,Não,,88811: SAO LUIZ GONZAGA,RS,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
91474,,***.284.270-**,PEDRO PLINIO VIEIRA MARQUES,Não,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
96317,07.125.203/0001-53,,PHIILOS CONFECCOES & CALCADOS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
117862,08.378.016/0001-44,,ELV EQUIPAMENTOS PARA ESCRITORIO LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
122481,08.747.584/0001-75,,TRANSPORTES E TURISMO AZOLIN LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
126887,09.050.861/0001-59,,INES MATTIAZZI PISONI,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
126939,,***.546.930-**,VALDIR CARLOS DONATO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
140925,10.571.977/0001-12,,LPG ENGENHARIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
146059,11.013.524/0001-33,,PAULO CEZAR MARQUES DE OLIVEIRA & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
151072,11.910.847/0001-20,,ZALEWSKI & SANTOS LTDA,Não,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
151201,,***.467.410-**,JOAO HORACILIO DE OLIVEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
153175,,***.005.630-**,LUCIDIO ROQUE VIEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
157057,,***.869.300-**,ANA REGINA BELMONTE OLIVEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
158425,,***.727.308-**,RUDIMAR LUIS COMPARSI DE MORAIS,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
158678,,***.120.000-**,VITORINO PIENIZ,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
161133,,***.556.790-**,EDSON LUIZ FERRARESI FAGUNDES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
169577,,***.130.869-**,CLARINDO PICOLI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
170694,,***.147.660-**,ALCINDO BORRE,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
176946,,***.157.660-**,HELOISA DE MORAIS FERNANDES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
176967,,***.329.030-**,ALCEDINO CORREA MACHADO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
184099,,***.014.150-**,CLORIS PAGLIARIN OLIVEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
185818,,***.343.300-**,MARTINHO PICCOLI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
188746,,***.780.350-**,LAURI DAL PAI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
190542,,***.895.490-**,GILMAR DE OLIVEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
192302,,***.782.040-**,VALDINEI DONATO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
192843,,***.129.200-**,MAURO LUIS VIEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
194334,,***.189.750-**,MAURI MARCOS VIEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
194705,,***.394.690-**,EDEMILSON ANTONIO BONFADA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
197727,,***.660.690-**,EDILEO PIENIZ,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
197731,,***.699.710-**,RODINEI JOSE VIEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
199598,,***.810.560-**,RAUL BELLE,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
200049,,***.634.570-**,EMIR PEDRO SEIBT,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
201060,,***.104.100-**,REGIS AUGUSTO GIOVELLI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
201262,,***.875.350-**,VALDERI DAL PAI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
204278,,***.823.600-**,SIMONE BERWANGER DOS SANTOS,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
210161,,***.994.770-**,EDELMAR PIENIZ,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
214608,,***.154.760-**,EDUARDO MEDEIROS KURYLO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
219090,87.317.194/0002-12,,TRR LAMBARI COMBUSTIVEIS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
221001,,***.350.850-**,NOELI MARIA SEIBT BACKES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
221406,90.234.972/0005-67,,COPAGRIL INDUSTRIAL E COMERCIAL AGRICOLA PICCOLI LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
222284,91.295.626/0001-28,,LABORATORIO DE ANALISES CLINICAS SANTANA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
222414,91.427.203/0001-14,,AUTO POSTO SAO LUIZ LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
222741,91.843.763/0001-50,,M JACOBS E CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
223211,92.364.256/0001-04,,MIRZA SEBASTIANY,Não,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
223214,92.367.507/0001-04,,REABILITA - CLINICA DE FISIOTERAPIA E CENTRO DE SAUDE E BEM ESTAR LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
223414,92.640.580/0001-08,,ADEMAR PEDRO DALCIN,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
223859,92.952.043/0032-91,,COMPANHIA ESTADUAL DE SILOS E ARMAZENS - CESA - EM LIQUIDACAO,Não,,88811: SAO LUIZ GONZAGA,RS,9: SOCIEDADE DE ECONOMIA MISTA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
224135,93.252.518/0001-01,,VALDIR SCHMITZ DA SILVA & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
224921,,***.044.760-**,FABIO GUARDA STEFANELO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
225386,94.566.205/0001-82,,COMERCIAL AUTO PECAS SANTOS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
225741,94.949.302/0001-54,,MATOS E MELO LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
225816,95.035.614/0001-15,,RUDI REIPS E CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
225910,95.188.819/0001-30,,L.A. DA LUZ LOPES LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
225938,95.243.382/0001-90,,ALCEU MOREIRA ABADI,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
226709,96.418.264/0023-44,,LOJAS QUERO-QUERO S.A.,Sim,,88811: SAO LUIZ GONZAGA,RS,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
227163,,***.301.390-**,JAQUELINE DAL SANTO DA ROS,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
227190,97.078.463/0001-08,,COOPERATIVA TRITICOLA REGIONAL SAOLUIZENSE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,4: COOPERATIVA,2: null,,,"141501: PRODUÇÃO DE SEMENTES CERTIFICADAS, EXCETO DE FORRAGEIRAS PARA PASTO",,Sim
227195,97.078.463/0033-95,,COOPERATIVA TRITICOLA REGIONAL SAOLUIZENSE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,4: COOPERATIVA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
227196,97.079.891/0001-55,,BAZAR E PAPELARIA AMARAL LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
227202,97.087.191/0001-02,,MIGUEL CLOVIS ROCHA DA VEIGA,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
227464,,***.992.130-**,NEILA MARIA TAVARES DE LIMA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
229054,10.399.898/0001-76,,SCHUQUEL TRANSPORTES E SERVICOS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
234617,03.078.486/0001-79,,SANTANA & MESSA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
241116,12.949.861/0001-08,,SAURO ANDRE FELBER,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
242460,10.337.058/0001-89,,"MARTINELLI CONSTRUTORA, INCORPORADORA E COMERCIO LTDA",Não,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
246704,03.098.045/0001-39,,ADAO ALBERI MARTINS ESPINDOLA,Não,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
248407,10.690.351/0001-25,,SERGIO DONATO & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
251895,97.078.463/0013-41,,COOPERATIVA TRITICOLA REGIONAL SAOLUIZENSE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
254339,92.782.986/0001-17,,CELSO ADEMAR REMPEL,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
256781,,***.713.590-**,JAQUELINE BASTOS CORREA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
259700,02.667.133/0001-41,,NOVA DESIGN COMUNICACAO VISUAL LTDA.,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
263323,91.873.778/0001-60,,ESTACAO RODOVIARIA SAO LUIZ LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
267227,14.243.343/0001-91,,JOSE VINICIUS AMARAL RIBEIRO 58527583020,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2330399: FABRICAÇÃO DE OUTROS ARTEFATOS E PRODUTOS DE CONCRETO, CIMENTO, FIBROCIMENTO, GESSO E MATERIAIS SEMELHANTES",,Sim
269779,14.285.871/0001-03,,A.S.KUTZNER & CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3099700: FABRICAÇÃO DE EQUIPAMENTOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
272167,,***.965.900-**,CELESTINO VIEIRA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
272170,,***.699.530-**,NELSON BORRE,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
272173,,***.180.900-**,JOCELI FRANCISCO LENA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
272184,,***.438.320-**,LEANDRO GUARDA STEFANELO,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
272188,,***.146.460-**,ANTONIO HENRI DAL PAI,Não,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
273567,,***.018.370-**,FABIO FERNANDES COMPARSI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
273573,,***.717.800-**,CESAR ANTONIO FERNANDES COMPARSI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
274746,,***.096.490-**,ELEMAR COSTA BEBER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
274793,,***.561.280-**,MARILENE COSTA BEBER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
274794,,***.206.170-**,EDELMAR COSTA BEBER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
274798,,***.561.360-**,ROSANGELA COSTA BEBER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
274863,,***.517.710-**,ENIO COSTA BEBER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
275856,,***.701.920-**,VILTON ADAO DAL PAI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
276754,14.673.813/0001-57,,KATIA DE LIMA FREITAS GOMES,Não,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
276831,,***.206.090-**,IVO DE SOUZA BATISTA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
276835,,***.201.790-**,PAULO CEZAR VIEIRA PIRES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
279321,,***.133.550-**,INES MATTIAZZI PISONI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
279363,,***.406.320-**,CELSO JOSE GELATTI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
279522,,***.011.210-**,DIOVANI VIECILI MATTIONI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
282005,14.608.561/0001-82,,ODALVINO DE OLIVEIRA FONSECA,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
290911,97.078.463/0052-58,,COOPERATIVA TRITICOLA REGIONAL SAOLUIZENSE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
290916,97.078.463/0053-39,,COOPERATIVA TRITICOLA REGIONAL SAOLUIZENSE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
295185,93.641.710/0012-34,,FERNANDEZ COMERCIO DE MEDICAMENTOS S.A.,Sim,,88811: SAO LUIZ GONZAGA,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
300475,12.107.483/0001-07,,MARIELE ANTUNES MENIN 01833554078,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
300656,97.534.342/0001-23,,UNIAO BLOCOS DE CONCRETO LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
301511,13.442.012/0001-18,,DOSUL DISTRIBUIDORA LTDA,Não,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
303954,04.373.446/0001-12,,ARD LOCACAO DE VEICULOS LTDA,Não,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
307141,68.774.033/0001-22,,VELOG ADMINISTRACAO DE SERVICOS E LOGISTICA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
317020,09.281.652/0001-16,,MOBILAR INDUSTRIA DE MOVEIS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
330522,13.062.485/0001-90,,TIO MARIO EMBALAGENS LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
339543,97.078.463/0047-90,,COOPERATIVA TRITICOLA REGIONAL SAOLUIZENSE LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,4: COOPERATIVA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
346171,17.582.269/0001-26,,EMERSON CARDOSO DO NASCIMENTO 01777665060,Não,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
360821,05.217.604/0001-08,,ASSOCIACAO COMUNIDADE TERAPEUTICA MISSIONEIRA - ACOTEMI,Sim,,88811: SAO LUIZ GONZAGA,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
370806,,***.607.470-**,TERESINHA DA ROSA GONZALES,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
370818,,***.171.280-**,MARIANA BRAGA VOLKMER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
375922,19.284.013/0001-68,,DENISE REGINA SCHERER,Sim,,88811: SAO LUIZ GONZAGA,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
378814,07.833.575/0001-34,,ASSOCIACAO DOS SINDICATOS DOS TRABALHADORES RURAIS SEPE TIARAJU,Sim,,88811: SAO LUIZ GONZAGA,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
386159,,***.365.850-**,ITAMAR FRAMIL DOS SANTOS,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
390372,93.218.444/0001-89,,QUEIROZ & COMASSETTO E CIA LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
390706,04.396.500/0001-45,,LUDVIG & LOPES LTDA,Sim,,88811: SAO LUIZ GONZAGA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
400489,,***.687.890-**,PERCY HOMERO COMPARSI,Não,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
401105,,***.211.450-**,CATIA ELISANGELA MARIN DAL PAI,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
401122,,***.764.120-**,ALEX CORREA FONSECA,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim
401149,,***.415.340-**,DISRAELI DONATO COSTA BEBER,Sim,,88811: SAO LUIZ GONZAGA,RS,,1: MICROEMPRESA,,,,,Sim