Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
65963,04.894.097/0001-84,,JMACIEL ELETRONICA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
116807,08.295.179/0001-63,,TACO COMERCIO E CONFECCAO DE ROUPAS E ACESSORIOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
140066,10.504.801/0001-48,,NEGROMONTE & COUTINHO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
144668,10.874.751/0001-90,,FW COMERCIO E SERVICOS LTDA,Não,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
244412,10.627.192/0001-14,,CENTRO DE CRIACAO GALPAO DAS ARTES,Sim,,24775: Limoeiro,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
261872,12.270.640/0001-09,,GLEYDSON E EMERSON REPRESENTANTES COMERCIAIS LTDA,Não,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618401: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MEDICAMENTOS, COSMÉTICOS E PRODUTOS DE PERFUMARIA",,Sim
292431,15.150.427/0001-43,,J & N CASA LOTERICA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
324278,,***.468.324-**,DEOLINDA MARIA CAVALCANTI VASCONCELOS,Não,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
358511,,***.257.594-**,MARCOS DOMINGOS DE LIRA,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
370309,10.512.302/0001-00,,FELIX E CUNHA LTDA.,Não,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
384301,20.266.523/0001-91,,SAO MATEUS LOGISTICA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
410618,19.383.860/0001-80,,EDNALDO R DA SILVA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
448554,15.793.445/0001-43,,NUNES & NUNES TRANSPORTE E LOCACOES LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
516935,01.945.192/0001-71,,MARQUES CONSULT DIGITALIZACAO E DIGITACAO DE DADOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
531922,27.400.766/0001-10,,NUCLEO PRODUTIVO DAS MULHERES DE LAJES,Sim,,24775: Limoeiro,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
586872,28.219.444/0001-31,,THIAGO B. DA SILVA MELO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
589957,36.046.190/0001-25,,J V DE LIMA COMERCIO E SERVICOS,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
602306,23.236.469/0001-20,,JOSE P. DA SILVA JUNIOR,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
602743,35.996.970/0001-73,,SANTA PERA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4642701: COMÉRCIO ATACADISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS, EXCETO PROFISSIONAIS E DE SEGURANÇA",,Sim
610511,26.980.252/0001-18,,C F DA SILVA FERREIRA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
611277,08.580.757/0001-03,,CASMATEL - SERVICOS ELETRICOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
611440,13.412.674/0001-45,,POSTO MUNIZ LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
612436,08.974.594/0001-43,,RELIPEL REVENDEDORA LIMOEIRENSE DE PETROLEO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
612921,37.335.204/0001-93,,37.335.204 TAIZA PALOMA PESSOA SIMOES,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
619578,30.817.797/0001-85,,PERNABUCO SERVICOS E EQUIPAMENTOS HOSPITALARES LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
627176,07.242.516/0001-91,,MARIA DAS GRACAS FERREIRA DA SILVA EQUIPAMENTOS,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
628702,37.002.867/0001-96,,COMERCIAL JARAGUA REPRESENTACOES E SERVICOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
629636,33.762.602/0001-35,,SOLAR DREAM ENERGIAS SUSTENTAVEIS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710401: FABRICAÇÃO DE GERADORES DE CORRENTE CONTÍNUA E ALTERNADA, PEÇAS E ACESSÓRIOS",,Sim
630506,11.539.004/0001-69,,PANIFICADORA LEMOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
630974,24.040.068/0001-62,,ANTHONY DAYVSON MARQUES MIRANDA SILVA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
633734,00.200.850/0001-33,,GENILSON JOSE DE OLIVEIRA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Não
635909,13.288.221/0001-59,,GONCALVES E NASCIMENTO COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
640851,24.523.423/0001-54,,DANIEL ANTONIO DA SILVA MELO,Não,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
642063,41.249.533/0001-99,,MATRIZ COMERCIO DE PARAFUSOS E GASES MEDICINAL E INDUSTRIAL LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
642984,08.930.011/0001-82,,M. C. V. BARROS JUNIOR LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
643359,26.374.452/0001-27,,FRANCISCO DE ASSIS BEZERRA PRIMO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
644812,10.687.339/0001-61,,VITOR MATERIAL DE CONSTRUCAO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
646176,26.980.307/0001-90,,LUIS HENRIQUE A. DE MELO E SILVA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
646276,05.823.516/0001-50,,A. M. DE SOUZA ARAGAO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
646469,19.844.983/0001-70,,E. RONNEY PEDROZA DA SILVA OBRAS,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
646748,04.396.607/0001-93,,WALTER G. DO NASCIMENTO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
647097,35.823.679/0001-01,,DSMFARMA PRODUTOS E COSMETICOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
649690,18.383.031/0001-34,,ALVES DA SILVA MUNDIAL DA CONSTRUCAO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
653275,05.433.101/0001-70,,FRANCISCO DE ASSIS DA SILVA BARROS FAIXAS,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
653398,19.438.368/0001-64,,F L DA SILVA NETO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
654089,14.083.675/0001-56,,JOSE EGIDIO CRISOSTOMO DA ROCHA 60713704420,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
654903,10.552.800/0001-79,,AGRESTE RADIODIFUSAO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
659465,23.086.786/0001-07,,E DA MOTA BORBA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
659481,24.258.913/0001-70,,J. ALEXANDRE RODRIGUES & CIA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
660398,18.175.574/0001-66,,BRENO RODRIGO DE ARAUJO LIMA 05619323447,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
663021,31.857.186/0001-23,,RAFAELA IRIA DE LIMA COSTA & CIA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
665104,09.045.774/0001-03,,DIFUSORAS DE PERNAMBUCO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
665238,10.337.748/0001-38,,SUPERMERCADO NATIANAS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
665973,15.712.074/0001-28,,J A T CAVALCANTI,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
666420,43.119.546/0001-79,,ARCOPLACAS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
666885,27.320.463/0001-97,,NOE DA SILVA MENDONCA 68770472491,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
667082,41.251.039/0001-69,,LUIZ DE MORAES GUERRA NETO 46329978468,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609207: ALOJAMENTO DE ANIMAIS DOMÉSTICOS,,Sim
671543,70.058.540/0001-01,,GEORGE ARTES GRAFICAS E EDITORA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1812100: IMPRESSÃO DE MATERIAL DE SEGURANÇA,,Sim
671583,40.638.064/0001-37,,JOSE RICARDO DE LIMA NETO 19532350420,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
672194,10.531.608/0001-04,,PEDRO ADRIANO SOUTO MAIOR VELOSO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
673136,15.423.497/0001-28,,VANESSA ALBUQUERQUE GONCALVES COSTA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
674967,,***.583.694-**,IVAN RUY WANDERLEY DO REGO,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
676242,42.583.923/0001-63,,L B DE MOURA ASSESSORIA ADMINISTRATIVA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
678933,10.497.345/0001-56,,J N TEIXEIRA E CIA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
679521,27.188.405/0001-51,,SEVERINO GOMES MOREIRA 42426391472,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1521100: FABRICAÇÃO DE ARTIGOS PARA VIAGEM, BOLSAS E SEMELHANTES DE QUALQUER MATERIAL",,Sim
681968,03.911.862/0001-64,,ALVES & ALVES LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
689293,29.377.615/0001-13,,29.377.615 ELIZANGELA MARIA MENEZES DE ANDRADE,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
693806,40.641.741/0001-76,,40.641.741 MARCUS VINICIUS DE ALBUQUERQUE,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
699027,35.944.918/0001-73,,MARIA JULIA REGUEIRA MACIEL 70356745430,Não,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
737053,,***.327.074-**,FERNANDO CESAR FERREIRA ANDRADE,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
740338,,***.272.354-**,ERIEDSON FRANCISCO COELHO DIAS,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
744536,07.913.984/0001-40,,DAMIANA SIMOES DA SILVA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
745970,08.997.208/0003-09,,ROSILENE MARGARIDA FERREIRA DOS SANTOS E CIA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
747211,21.895.911/0001-02,,S B PRODUTOS DE LIMPEZA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Não
754154,29.265.896/0001-12,,ERIVALDO DO NASCIMENTO SILVA 10683537407,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
765353,44.152.265/0001-80,,KARLLA FERNANDA CUNHA BARROS SILVA 90893778400,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
788654,,***.919.124-**,MARCIO HENRIQUE DE MELO ARAUJO,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
792169,09.456.233/0001-78,,AGRESTE TATICO SEGURANCA ELETRONICA E NEGOCIOS COM IMOVEIS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
796148,,***.864.444-**,JOAO PAULO DE MELO SANTANA,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
798261,37.734.208/0001-44,,ENCANTO DAS PORTAS COMERCIO DE PORTAS DE MADEIRA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
806899,,***.147.764-**,LIDYANA WANESSA DA SILVA,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
812005,11.204.003/0001-63,,J L ARRUDA DA CRUZ,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
820045,10.408.602/0001-36,,JORGE LUIS DA SILVA NASCIMENTO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
822949,46.949.011/0001-13,,D DE LIMA BARBOSA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
825650,,***.820.224-**,SEVERINO JOSE DE ARRUDA FILHO,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
825657,48.496.071/0001-53,,S. J. DE ARRUDA FILHO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
825941,47.618.464/0001-20,,S. GALDENCIO DA SILVA JUNIOR LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
835700,03.005.570/0001-62,,LIMOEIRO MOTOS COMERCIAL LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541203: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS NOVAS,,Sim
835976,12.330.011/0001-19,,PROEC SHOPPING ESCOLAR LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
839220,,***.557.654-**,GILSON JOSE DA SILVA,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
839364,,***.950.604-**,GENILSON JOSE DA SILVA,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
847568,09.340.950/0001-30,,R. G. R. CONSULTORIA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
850305,49.243.972/0001-04,,LTS COMERCIO E SERVICOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
851811,51.685.236/0001-40,,51.685.236 LIDYANA WANESSA DA SILVA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
851881,,***.316.504-**,AMAURI MOISES SANTOS DA SILVA,Sim,,24775: Limoeiro,PE,,1: MICROEMPRESA,,,,,Sim
854737,18.281.970/0001-78,,SABINO DE MELO & CIA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1622602: FABRICAÇÃO DE ESQUADRIAS DE MADEIRA E DE PEÇAS DE MADEIRA PARA INSTALAÇÕES INDUSTRIAIS E COMERCIAIS,,Sim
857531,39.264.808/0001-11,,TEIXEIRA & LIMA LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4641903: COMÉRCIO ATACADISTA DE ARTIGOS DE ARMARINHO,,Sim
871252,51.343.891/0001-10,,RR ENGENHARIA E CONSULTORIAS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
877890,37.337.122/0001-88,,JAILSON DA SILVA AMORIM FILHO LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
880618,33.606.151/0001-47,,33.606.151 LUCAS GALDENCIO BARBOSA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
892669,17.509.614/0001-04,,DILMA ABILIO DE A LIMA MANUTENCAO,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
896037,49.921.458/0001-72,,49.921.458 RIVALDO BARBOSA DA SILVA,Sim,,24775: Limoeiro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
906106,35.631.850/0001-72,,L A TAVARES DE ALMEIDA COMBUSTIVEIS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
912348,30.690.422/0001-05,,ANA CECILIA DE OLIVEIRA SANTOS LTDA,Sim,,24775: Limoeiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
