Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1210,00.120.518/0001-69,,CONSTRUCAJ CONSTRUCAO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
3266,00.331.474/0001-16,,"WANDERLEY, MESQUITA & FERREIRA S/S LTDA",Sim,,3018: Boa Vista,RR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
5486,00.523.053/0001-97,,HOSPITAL MEMORIAL PETROLINA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
10078,00.919.386/0001-30,,HOSPITAL 9 DE JULHO DE RONDONIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
12246,01.102.288/0001-78,,GOIANIA CLINICA SOCIEDADE COOPERATIVA DE SERVICOS MEDICOS E HOSPITALARES,Sim,,93734: Goiânia,GO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
14224,01.264.198/0001-83,,AW ASSISTENCIA A SAUDE S/S LTDA.,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
17004,01.509.629/0001-24,,PERSOFLEX INDUSTRIA DE MOVEIS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
17799,01.573.246/0001-15,,L B R ENGENHARIA E CONSULTORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
20509,01.775.217/0001-36,,HOSPITAL SAO PAULO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
32464,02.699.832/0001-73,,"SOMED-COOPERATIVA DE ASSISTENCIA MEDICA, ODONTOLOGICA E ADMINISTRADORA DE SERVIC",Sim,,91510: Rondonópolis,MT,4: COOPERATIVA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
33907,02.800.080/0001-95,,TELESYSTEM SUL AMERICANA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
38957,03.151.578/0001-37,,HOSPITAL SANTA RITA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
44429,03.533.726/0001-88,,UNIMED CUIABA COOPERATIVA DE TRABALHO MEDICO,Sim,,90670: Cuiabá,MT,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
49572,03.866.223/0001-24,,MEDRADIUS CLINICA DE MEDICINA NUCLEAR E RADIOLOGIA DE MACEIO LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
55479,04.247.840/0001-04,,COSTA CLARO GASTROENTEROLOGIA E DERMATOLOGIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
56251,04.297.640/0001-66,,COOPERATIVA DE TRABALHO DOS PROFISSIONAIS DA SAUDE DO TOCANTINS - COOPERSAUDE -T,Não,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
56741,04.325.831/0001-94,,INTER MEDICAL EQUIPAMENTOS E SERVICOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
57475,04.370.778/0001-43,,IMAGEM DIAGNOSTICO LTDA,Sim,,8036: Imperatriz,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
57690,04.382.792/0001-67,,SOCIEDADE PORTUGUESA BENEFICENTE DO AMAZONAS,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
59363,04.487.476/0001-50,,PRONTOCORD PRONTO SOCORRO CARDIO RESPIRATORIO E HOSPITAL DO CORACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
59857,04.519.915/0001-69,,ENDOGASTRUS CLINICA DE ENDOSCOPIA DIGESTIVA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
66097,04.901.691/0001-55,,CACP - CENTRO AVANCADO DE COLOPROCTOLOGIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
69330,05.088.534/0001-35,,CENTRO DE ENDOSCOPIA DIGESTIVA XV S/S LTDA,Não,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
71519,05.240.553/0001-35,,ANGA BRASIL CONSTRUCOES LTDA.,Não,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
73939,05.384.331/0001-96,,REIS & REIS MEDICOS ASSOCIADOS S/S,Sim,,3018: Boa Vista,RR,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
78428,05.633.961/0001-57,,"CLINICA DE ENDOCRINOLOGIA, DIABETES E MEDICINA NUCLEAR DO MARANHAO LTDA",Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
79370,05.684.399/0001-90,,CLINICA UNIGASTRO LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
82279,05.869.675/0001-95,,CLINICA REITMEYER LTDA,Sim,,81990: Mafra,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
92155,06.870.026/0001-77,,ASSOCIACAO PIAUIENSE DE COMBATE AO CANCER ALCENOR ALMEIDA,Sim,,12190: Teresina,PI,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
98040,07.206.048/0001-08,,INSTITUTO COMPARTILHA,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
99479,07.272.404/0001-83,,CLIN DE END E CIR DIGESTIVA DR EDGARD NADRA ARY LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
103866,07.495.672/0001-64,,INACIO E GOMES LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
118475,08.428.765/0001-39,,LIGA NORTE RIOGRANDENSE CONTRA O CANCER,Sim,,17612: Natal,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
121487,08.680.639/0001-77,,UNIMED JOAO PESSOA COOPERATIVA DE TRABALHO MEDICO,Sim,,20516: João Pessoa,PB,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
136169,10.169.852/0001-60,,UNIMED DE BOA VISTA-COOPERATIVA DE TRABALHO MEDICO,Sim,,3018: Boa Vista,RR,4: COOPERATIVA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
145828,10.988.301/0001-29,,INSTITUTO DE MEDICINA INTEGRAL PROFESSOR FERNANDO FIGUEIRA - IMIP,Sim,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
148945,11.452.240/0001-43,,ORGANIZACAO HOSPITALAR DE PERNAMBUCO LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
154655,13.761.374/0001-71,,SOCIEDADE BRASILEIRA DE AMPARO A SAUDE LTDA,Sim,,39934: Teixeira de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
154786,13.926.639/0001-44,,MONTE TABOR CENTRO ITALO BRASILEIRO DE PROM SANITARIA,Sim,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
154930,14.137.673/0001-00,,HOSPITAL DE ATENDIMENTOS MEDICOS DE IRECE LTDA,Sim,,35939: Irecê,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157448,16.827.289/0001-57,,HOSPITAL SAO SEBASTIAO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157449,16.828.915/0001-20,,HOSPITAL SANTO ANTONIO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158443,17.689.407/0001-70,,UNIMED JUIZ DE FORA COOP DE TRABALHO MEDICO LTDA,Sim,,47333: Juiz de Fora,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158515,17.790.718/0001-21,,UNIMED UBERLANDIA COOP.REGIONAL TRABALHO MEDICO LTDA,Sim,,54038: Uberlândia,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
159247,18.981.068/0001-64,,ENGEFORMA ENGENHARIA INDUSTRIA E COMERCIO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
159250,18.987.107/0001-30,,CEAM BRASIL - PLANOS DE SAUDE LIMITADA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
159894,,***.166.990-**,CARLOS LUIZ LUNARDI,Sim,,88536: Santo Ângelo,RS,,1: MICROEMPRESA,,,,,Sim
160369,20.294.088/0001-09,,BIOCOR HOSPITAL DE DOENCAS CARDIOVASCULARES S.A.,Sim,,48950: Nova Lima,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
161448,21.575.709/0001-95,,SANTA CASA DE MISERICORDIA DE JUIZ DE FORA,Sim,,47333: Juiz de Fora,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
164604,24.729.097/0001-36,,SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
164607,24.731.747/0001-88,,HOSPITAL DE NOSSA SENHORA DAS MERCES,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164703,24.835.258/0001-76,,COOPERATIVA MEDICA DO ESTADO DE GOIAS,Sim,,93734: Goiânia,GO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
169279,29.251.097/0001-97,,INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
171693,,***.912.476-**,ADOLFO ROBERTO MOREIRA SANTOS,Sim,,53856: Três Corações,MG,,1: MICROEMPRESA,,,,,Sim
176210,34.976.571/0001-88,,CLINIMAGEM DIAGNOSTICO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
179314,37.663.051/0001-03,,INSTITUTO GOIANO DE PROCTOLOGIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
179320,,***.867.806-**,ROBERTO RODRIGUES CORREA,Sim,,53856: Três Corações,MG,,1: MICROEMPRESA,,,,,Sim
179852,38.147.344/0001-09,,HOSPITAL DE URGENCIA DE PALMAS LTDA EM RECUPERACAO JUDICIAL,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
182759,41.227.190/0001-61,,POLICONSULT ASSOCIACAO POLITECNICA DE CONSULTORIA,Não,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8533300: EDUCAÇÃO SUPERIOR - PÓS-GRADUAÇÃO E EXTENSÃO,,Sim
183086,41.517.368/0001-09,,INST DE AVAL EM END DIGESTIVA E ELETRONEUROMIOCRAF LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
183151,,***.817.920-**,VANIUS MEINZER GAUDENZI,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
185315,,***.992.550-**,MARILIA DORNELLES BASTOS,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
185709,44.649.812/0001-38,,NOTRE DAME INTERMEDICA SAUDE S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
189301,50.644.053/0001-13,,FUNDACAO ZERBINI,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
192972,56.577.059/0001-00,,FUNDACAO FACULDADE DE MEDICINA,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
193838,57.754.285/0001-73,,ECOCLINICA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640206: SERVIÇOS DE RESSONÂNCIA MAGNÉTICA,,Sim
196451,60.961.968/0001-06,,FUNDACAO ANTONIO PRUDENTE,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
197034,61.486.650/0001-83,,DIAGNOSTICOS DA AMERICA S.A .,Sim,,62138: Barueri,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
197038,61.486.650/0182-01,,DIAGNOSTICOS DA AMERICA S.A .,Sim,,97012: BRASÍLIA,DF,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
197192,61.599.908/0001-58,,REAL E BENEMERITA ASSOCIACAO PORTUGUESA DE BENEFICENCIA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
197391,,***.686.770-**,CRISTIANO EDUARDO KAMPF,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
197578,,***.075.300-**,CARLOS EDUARDO OLIVEIRA DOS SANTOS,Sim,,85316: Bagé,RS,,1: MICROEMPRESA,,,,,Sim
198529,63.326.243/0001-34,,HOSPITAL MED IMAGEM S.A,Sim,,12190: Teresina,PI,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
209434,76.441.047/0001-52,,ORGANIZACAO MEDICA CLINIHAUER LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
209613,76.591.049/0001-28,,LIGA PARANAENSE DE COMBATE AO CANCER,Sim,,75353: Curitiba,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
210490,77.799.823/0001-53,,HOSPITAL DAS NACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
211273,78.678.455/0001-58,,GASTROCLINICA CASCAVEL LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
215467,83.367.342/0007-67,,ASSOCIACAO ADVENTISTA NORTE BRASILEIRA DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215580,83.506.030/0001-00,,BENEFICENCIA CAMILIANA DO SUL,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215946,83.884.999/0001-06,,IRMANDADE DO SENHOR JESUS DOS PASSOS E IMPERIAL HOSPITAL DE CARIDADE,Sim,,81051: Florianópolis,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217628,85.246.916/0001-89,,UNIMED LAGES - COOPERATIVA DE TRABALHO MEDICO DA REGIAO DO PLANALTO SERRANO,Sim,,81833: Lages,SC,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
217917,85.604.395/0001-94,,HOSPITAL DE CARIDADE SAO BRAZ,Sim,,82678: Porto União,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
218919,87.096.616/0001-96,,UNIMED PORTO ALEGRE - COOPERATIVA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219232,87.497.368/0001-95,,UNIMED SANTA MARIA/RS - COOPERATIVA DE ASSISTENCIA A SAUDE LTDA,Sim,,88412: Santa Maria,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219272,87.547.444/0001-20,,ASSOCIACAO DR BARTHOLOMEU TACCHINI,Sim,,85413: Bento Gonçalves,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
219343,87.647.756/0001-05,,UNIMED NOROESTE/RS - SOCIEDADE COOPERATIVA DE ASSISTENCIA  A SAUDE LTDA,Sim,,87050: Ijuí,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219795,88.239.074/0001-26,,HOSPITAL DE CARIDADE DE CANGUCU,Sim,,85871: Canguçu,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
221040,89.876.114/0001-03,,FUNDACAO DE APOIO UNIVERSITARIO,Sim,,87912: Pelotas,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
223670,92.815.000/0001-68,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226079,95.422.358/0001-19,,HOSPITAL ANA NERY SANTA CRUZ DO SUL,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226108,95.438.412/0012-77,,ASSOCIACAO PRO-ENSINO EM SANTA CRUZ DO SUL - APESC,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
235431,,***.413.031-**,ELISMAR PRIMO MOREIRA,Sim,,4839: Marabá,PA,,1: MICROEMPRESA,,,,,Sim
238328,,***.127.012-**,FERNANDO CEZAR FACANHA FONSECA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
273332,03.793.276/0001-62,,BIOGASTRO - CENTRO DE VIDEOENDOSCOPIA DIAGNOSTICA E TERAPEUTICA DO APARELHO DIGE,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
280141,04.282.357/0001-60,,R & R - VIDEO ENDOSCOPIA LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
295595,16.223.604/0001-37,,CLINICA ENDOGASTRO LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
329837,83.506.030/0009-59,,BENEFICENCIA CAMILIANA DO SUL,Sim,,77771: Ponta Grossa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
339373,11.135.984/0001-34,,IMAGENS - MEDICINA DIAGNOSTICA S.A.,Sim,,90670: Cuiabá,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
347804,16.445.009/0001-46,,ENDOGASTRO S/S LTDA,Sim,,36692: Juazeiro,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
349250,16.846.976/0001-10,,GASTROMED SERVICOS MEDICOS E DIAGNOSTICOS LTDA,Sim,,24198: Garanhuns,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
350750,47.673.793/0008-40,,ASSOCIACAO FUNDO DE INCENTIVO A PESQUISA,Sim,,70718: Santos,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
351056,,***.870.209-**,PETER ALBERTO DA CRUZ,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
358826,11.721.475/0001-93,,HYGEIA - CLINICA DE GASTROENTEROLOGIA DE BRASILIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
362023,04.004.103/0001-80,,USUY MEDICOS ASSOCIADOS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
364636,40.800.476/0001-21,,UNITORAX UNIDADE DE PNEUMOLOGIA E CIRURGIA TORACICA SS,Sim,,17612: Natal,RN,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
369512,02.355.330/0001-25,,PRO SAUDE SERVICO INTEGRADO EM MEDICINA LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
377437,13.688.895/0001-40,,HOSPITAL SAO PEDRO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
377621,,***.756.341-**,ALDO ROSA DA CRUZ,Sim,,90352: Barra do Garças,MT,,1: MICROEMPRESA,,,,,Sim
378728,,***.303.982-**,FAGNER CABRAL SILVA DE SOUSA,Sim,,4154: Ananindeua,PA,,1: MICROEMPRESA,,,,,Sim
406796,65.525.768/0001-24,,ESCOPIA ASSISTENCIA MEDICA S/S LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
408985,05.163.766/0001-00,,ENDOCLIN CONSULTAS E EXAMES MEDICOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
435027,15.741.423/0001-30,,AAA-ENDOSCOPY SS LTDA,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim