Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
164210,24.430.811/0001-90,,"APIPUCOS VIAGENS,TURISMO E SERVICOS LTDA",Não,,24155: Frei Miguelinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
329915,,***.266.544-**,EDILSON VICENTE CEZARIO,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
633422,18.844.931/0001-31,,EFC LARRE SERVICOS LTDA,Sim,,24155: Frei Miguelinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
720337,,***.383.254-**,JAEDSON VALDECI DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
720581,35.147.797/0001-39,,35.147.797 RENATO DA SILVA NUNES,Sim,,24155: Frei Miguelinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
797577,20.743.363/0001-24,,OLIVEIRA E SOUSA DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,24155: Frei Miguelinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
840336,,***.754.234-**,BRUNO FERREIRA DE LIMA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
840625,,***.239.244-**,LOURIVALDO XAVIER DE OLIVEIRA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
841131,,***.313.734-**,ROSIVALDO FERREIRA DE MOURA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
842649,,***.499.134-**,TASSIO CAMILO FERREIRA DE LIMA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
843635,,***.917.904-**,MALBIVAN CICERO DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
844232,,***.762.154-**,IVANALDO JOSE DE MOURA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
845071,,***.420.544-**,JOSE APARECIDO DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
845148,,***.452.024-**,JOSE ROBERTO HENRIQUE LEAL,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
845684,,***.810.208-**,MANOEL FRANCISCO DE AMORIM,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
845826,,***.954.334-**,AUGUSTO SERGIO DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
845829,,***.950.734-**,CICERO MANOEL DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
845949,,***.123.364-**,GABRIEL GOMES DE SOUSA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
846071,,***.331.254-**,JAIDELSON MANOEL DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
846099,,***.109.324-**,DAMIAO LUCIO DE ALMEIDA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
846170,,***.399.364-**,TIAGO ASSUNCAO BARBOSA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
846414,,***.194.534-**,THALES HENRIQUE DE FRANCA MOURA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
846664,,***.361.064-**,DJALMA JOSE DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
847075,,***.535.834-**,CICERO GENERINO DA COSTA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
847189,,***.975.354-**,ADEILDO CASSEMIRO DE LUCENA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
848469,,***.694.674-**,ADRIANO DA SILVA LEITAO,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
849249,,***.370.024-**,ELIAS SEVERINO DA SILVA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
849292,,***.254.727-**,JOSE ALVES DE SOUSA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
849559,,***.921.884-**,ALCIDES MIGUEL LEITAO,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
849563,,***.834.627-**,ANTONIO LEITAO ALVES FILHO,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
849797,,***.512.504-**,FLAVIO MIGUEL DE SOUZA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
850622,,***.684.924-**,SEVERINO JOSE DE MOURA,Sim,,24155: Frei Miguelinho,PE,,1: MICROEMPRESA,,,,,Sim
