Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
6023,00.565.422/0001-04,,S B S SOCIEDADE BRASILEIRA DE SINALIZACOES LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
8461,00.774.777/0001-03,,SOLANO TECNOLOGIA EMPRESARIAL LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
29137,02.455.056/0001-66,,BELPRINT LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
35322,02.906.280/0001-27,,BETAFLEX INDUSTRIAL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
52586,04.073.517/0001-61,,CONSTRUCOES RODRIGUES PEREIRA LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
57001,04.342.716/0001-28,,METALURGICA SA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
71889,05.264.352/0001-78,,ELETRICA FATIMA E FILHO LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
78175,05.619.837/0001-37,,UNIFORTTI COMERCIO E INDUSTRIA LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
106903,07.656.718/0001-80,,METROPOLE ENGENHARIA LTDA.,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
122930,08.777.947/0001-15,,ECOBRAS CONSTRUCOES E MANUTENCOES DO BRASIL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
126624,09.031.612/0001-16,,"LS LOCACOES, SERVICOS E EVENTOS LTDA",Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
128506,09.169.000/0001-94,,PHROSPERARE SERVICOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
128626,09.177.776/0001-56,,SA GONDOLAS DE ACO LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
130972,09.343.751/0001-85,,FISIOCONTROL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
134441,09.588.850/0001-27,,TECNICA CONSTRUCAO CIVIL LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
138789,10.404.444/0001-46,,PREMA INDUSTRIA E COMERCIO DE MOVEIS LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
144312,10.841.521/0001-25,,VMI ARTES GRAFICAS LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
157748,17.174.657/0001-78,,HYPOFARMA INSTITUTO DE HYPODERMIA E FARMACIA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
162283,22.543.060/0001-93,,COMERCIAL ESFRASAL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
199596,64.377.518/0001-21,,MARCA D'AGUA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1529700: FABRICAÇÃO DE ARTEFATOS DE COURO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
200337,65.336.075/0001-93,,SERVICON PROJETOS E ENGENHARIA CIVIL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
200382,65.385.882/0001-04,,RECALL BH GUARDA DE DOCUMENTOS LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Sim
200994,66.315.334/0001-62,,LM BIOTECNOLOGIA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
237220,11.819.288/0001-47,,CLALMEDI COM E REPRESENTACAO LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
237591,13.036.816/0001-17,,CONSTRUTORA MANACASA LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
240085,05.930.951/0001-83,,MJP ESTRUTURA METALICA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
254551,13.892.384/0001-46,,GESTSERVI - GESTAO E TERCEIRIZACAO DE MAO DE OBRA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
255862,13.574.321/0001-41,,NILTON RODRIGUES ROCHA 93600623672,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
260438,13.082.860/0001-63,,SEBASTIAO FRANCISCO DE MELO 22765590630,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
270933,13.780.771/0001-90,,KIBELLA INDUSTRIAL LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
279382,02.916.265/0125-08,,JBS S/A,Sim,,50911: Ribeirão das Neves,MG,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,4634601: COMÉRCIO ATACADISTA DE CARNES BOVINAS E SUÍNAS E DERIVADOS,,Sim
280963,58.514.928/0046-76,,MEXICHEM BRASIL INDUSTRIA DE TRANSFORMACAO PLASTICA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2223400: FABRICAÇÃO DE TUBOS E ACESSÓRIOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO,,Sim
282117,13.708.796/0001-83,,"IRMF BRASIL ESTRUTURAS, INDUSTRIA E COMERCIO LTDA",Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
286062,15.011.193/0001-53,,LOTERIA LUAR DA PAMPULHA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
287754,15.045.901/0001-77,,J A MOREIRA - EMPREENDIMENTOS,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
298278,26.285.650/0001-14,,GK INDUSTRIAL LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3032600: FABRICAÇÃO DE PEÇAS E ACESSÓRIOS PARA VEÍCULOS FERROVIÁRIOS,,Sim
301595,15.874.896/0001-05,,15.874.896 DENISE OLIVEIRA DA SILVA,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3329501: SERVIÇOS DE MONTAGEM DE MÓVEIS DE QUALQUER MATERIAL,,Sim
318314,14.460.522/0001-80,,ANDERSON DOS SANTOS 31306269806,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
325487,14.269.404/0001-90,,TREINI BIOTECNOLOGIA LTDA.,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
327365,12.975.962/0001-45,,PACKFOODS COMERCIO EMPACOTADORA E BENEFICIADORA LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
329622,,***.407.386-**,EDUARDO COSTA NOGUEIRA,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
329626,,***.626.946-**,JOSE ROSSI NOGUEIRA FILHO,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
334536,18.059.978/0001-94,,ALEXANDRE ANTONIO BOTELHO DE ANDRADE 86281135687,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
336998,01.281.608/0001-02,,ITAU DIST. DE MAT. DE CONST. E ELET. LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
341857,18.422.532/0001-82,,MARTIN RICHARD CUNHA STEIGER 06777480609,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
351186,18.726.376/0001-43,,MENEZES LOTERIAS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
367453,19.471.615/0001-24,,MEGASORT LOTERIAS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
373885,17.796.274/0001-31,,ALFA MATERIAL HOSPITALAR LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
386937,19.901.595/0001-84,,JOTA LOPES TRANSPORTES LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
389681,08.345.015/0001-01,,"LN BENEFICIAMENTO, COMERCIO, IMPORTACAO E EXPORTACAO LTDA",Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
394538,20.777.524/0001-09,,MINAS E GERAIS MATERIAIS DE CONSTRUCAO LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
398103,16.881.294/0006-52,,ASSOCIACAO FAMILIA DE CANA,Sim,,50911: Ribeirão das Neves,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
398373,10.177.310/0001-30,,SOUZA PINTO TRANSPORTE DE PASSAGEIROS E SERVICOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
408023,21.428.807/0001-08,,LEMOS & MACHADO DISTRIBUIDORA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
408165,09.174.844/0001-23,,FRIOLI FRIGORIFICO OLIVEIRA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1011201: FRIGORÍFICO - ABATE DE BOVINOS,,Sim
418884,16.506.915/0001-03,,ANTEL COMERCIAL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
423553,17.214.540/0001-70,,NITRO EXPRESS NITROGENIO LIQUIDO LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
427666,18.295.143/0001-33,,SOUZA E LISBOA COMERCIO E SERVICOS DE TOLDOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
431237,18.638.250/0001-17,,MARCOS DE JESUS BARBOSA,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
431479,21.961.671/0001-99,,VALIDACON SOLUCOES INTEGRADAS EM INSTRUMENTOS DE MEDIDA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
446429,,***.456.216-**,SILVANA FREITAS CARVALHO,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
450114,23.416.171/0001-00,,SANTA FE AGENCIA DE EVENTOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
454548,,***.586.476-**,FERNANDO BORGES BARCELLOS,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
458044,33.000.092/0130-66,,COSAN LUBRIFICANTES E ESPECIALIDADES S.A.,Sim,,50911: Ribeirão das Neves,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
468854,12.957.594/0001-02,,12.957.594 PABLO HENRIQUE MOTA,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
489094,14.671.187/0001-60,,CONEMAR TUBOS E CONEXOES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
491942,13.999.074/0001-25,,ALVO INSET CONTROLE DE PRAGA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
497218,26.614.621/0001-59,,PYONGYANG TUBOS E CONEXOES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679604: COMÉRCIO ATACADISTA ESPECIALIZADO DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
501474,18.952.391/0001-00,,INFRAGEO - CONSULTORIA E PROJETOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
504049,06.280.244/0001-51,,CONSTRUTORA VALE DO OURO LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
515292,04.120.966/0047-04,,IRON MOUNTAIN DO BRASIL LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
523779,,***.812.076-**,PAULO HENRIQUE DE CASTRO FERREIRA,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
524376,25.053.312/0001-94,,P&L CONSERVACAO DE SERVICOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
530789,26.924.190/0001-27,,LUIZ FERNANDO DOS SANTOS 10803233680,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
533154,30.177.486/0001-07,,MARIA DA PENHA CARVALHO SILVA INFORMATICA,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
535868,14.408.534/0001-66,,PREV RM - MANUTENCAO E COMERCIO DE PECAS PARA GERADORES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
540451,27.317.347/0001-19,,POMAR DE MINAS DISTRIBUIDORA DE FRUTAS E LEGUMES EIRELI,Não,,50911: Ribeirão das Neves,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
542050,22.580.716/0001-48,,AGILIZA GERENCIAMENTO DE RESIDUOS SOLIDOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
546655,31.753.418/0001-01,,MARCELO RODRIGUES DOS SANTOS 12817202678,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
549034,24.356.654/0001-10,,CLINICA MEDICA SAUDE E ENERGIA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
551401,18.143.486/0001-82,,TAVARES CONSULTORIA E AUDITORIA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
551790,24.687.735/0001-01,,ZENITE COMERCIAL LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
553493,22.779.017/0001-21,,AGAPE CONFECCAO E MALHARIA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
555706,16.672.041/0001-64,,VALDECK ALEXANDRE PEREIRA MARTINS 03345535637,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
565837,29.461.034/0001-65,,GADITA REPRESENTACOES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
566987,07.491.832/0001-05,,JEOVA JIRE CRIACOES IND COM E FACCOES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
569534,31.628.756/0001-03,,DUBAI ENGENHARIA CONSTRUCOES REFORMAS E INCORPORACOES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
569933,10.870.144/0001-52,,ESTAMFORT PLACAS PARA VEICULOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
571393,,***.295.186-**,HENRIQUE GUSTAVO GOMES REIS,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
573565,20.826.124/0001-38,,N & Z CONSTRUCOES E REFORMAS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
573574,10.870.144/0002-33,,ESTAMFORT PLACAS PARA VEICULOS LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
573584,18.572.618/0001-91,,FPE PLACAS PARA VEICULOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
581521,34.396.134/0001-95,,CARLA HELENA LIBERATO 09262450664,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
589645,09.444.031/0001-06,,J.E INDUSTRIA E COMERCIO DE ARTEFATOS DE BORRACHA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2033900: FABRICAÇÃO DE ELASTÔMEROS,,Sim
591809,35.401.409/0001-02,,35.401.409 FRANCIELLY DE ASSIS OLIVEIRA,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
597593,36.987.514/0001-20,,MERCOPLACAS NEVES PLACAS AUTOMOTIVAS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
597968,21.164.186/0001-94,,IMOBILIARIA MORALAR - GESTAO & OPERACOES EM SERVICOS LTDA.,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
602588,,***.070.386-**,ALCIONE PEREIRA MACHADO,Sim,,50911: Ribeirão das Neves,MG,,1: MICROEMPRESA,,,,,Sim
604782,30.530.876/0001-00,,THIPE LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
604837,35.797.639/0001-24,,DESTAK DISTRIBUIDORA DE PRODUTOS E EQUIPAMENTOS HOSPITALARES LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
606225,25.164.007/0001-70,,DROGA JAP LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
606944,32.802.087/0001-07,,32.802.087 ALEXIA PARREIRAS WINNING,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
609198,14.622.032/0001-33,,CLEUSA BRAZ DA SILVA GOMES 66552001649,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
612095,17.238.598/0001-54,,INFOLINX SERVICOS E SUPRIMENTOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
617907,38.007.528/0001-65,,LIDER DISTRIBUIDORA DE MOVEIS E EQUIPAMENTOS PARA SAUDE LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
618769,12.702.604/0001-69,,PACALUB COMERCIO E LOGISTICA LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
620087,33.242.200/0001-00,,DETROIT DEMOLICOES DE CONSTRUCAO EM GERAL E O COMERCIO DE MATERIAIS DE CONSTRUCA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679604: COMÉRCIO ATACADISTA ESPECIALIZADO DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
620112,36.680.482/0001-15,,INTEGRACAO HORTIFRUTIGRANJEIROS LTDA,Não,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
622889,21.360.594/0001-11,,PATRIA CONSTRUCOES E REFORMAS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
628083,37.127.477/0001-42,,D C DE OLIVEIRA REPRESENTACOES,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
634381,10.884.275/0001-99,,MARCENARIA SANTOS LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329501: SERVIÇOS DE MONTAGEM DE MÓVEIS DE QUALQUER MATERIAL,,Sim
638816,27.274.565/0001-13,,SAO JOSE LABORATORIO DE ANALISES E IMAGEM LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
640104,40.251.653/0001-68,,40.251.653 EDUARDO DA SILVA VIRGILINO,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
640302,39.758.278/0001-68,,GILMAR REIS TEIXEIRA 00384052614,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
643194,39.497.704/0001-57,,JOAO CARLOS GARCIA 07770434670,Não,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim