Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
357120,,***.668.804-**,EVANDRO CESAR MAGALHAES,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
359654,,***.613.224-**,LABONIO LEITE DE OLIVEIRA,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
359924,,***.469.404-**,JOSE APARECIDO LOPES DA SILVA,Não,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
360857,,***.828.334-**,JONATHA GALINDO DA SILVA,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
370260,,***.883.837-**,CICERO PIRES DOS SANTOS,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
370261,,***.508.024-**,ALEX SANDRO ALMEIDA VALENCA,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
401761,,***.113.624-**,LUCAS LEONARDO FERRAZ DE SA,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
405959,,***.485.244-**,JOSE LAUCIVAN OLIVEIRA DA SILVA,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
424177,,***.672.814-**,LINDERLANIO BEZERRA ALVES,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
551948,04.439.941/0001-87,,"ASSOCIACAO DOS MORADORES,AGRO-PECUARISTA E FRUTICULTORES DO DISTRITO HORIZONTE A",Sim,,25151: Pedra,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
671267,28.751.779/0001-04,,CLAUDIO ANTONIO CAVALCANTI CABRAL LTDA,Sim,,25151: Pedra,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
686552,10.483.444/0007-74,,ALVOAR LACTEOS NORDESTE S/A,Sim,,25151: Pedra,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
715453,,***.957.714-**,JEFFERSON WILLIAMS VALERIO DA SILVA,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
933814,,***.575.494-**,ROSILENE MARTINS DOS SANTOS,Sim,,25151: Pedra,PE,,1: MICROEMPRESA,,,,,Sim
