Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
421,00.057.023/0001-32,,IMOBILIARIA PEDRA LTDA,Sim,,90352: Barra do Garças,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
668,00.078.603/0001-06,,PLANESP ENGENHARIA LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
1060,00.108.871/0001-23,,REAL IMOBILIARIA DE RESENDE LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
1399,00.137.435/0001-82,,PRINCIPAL ADMINISTRACAO E EMPREENDIMENTOS LTDA.,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
1400,00.137.435/0002-63,,PRINCIPAL ADMINISTRACAO E EMPREENDIMENTOS LTDA.,Não,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
2701,00.277.106/0001-37,,PERSONAL SERVICE RECURSOS HUMANOS E ASSESSORIA EMPRESARIAL LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
2736,00.280.711/0001-67,,"SERTA TRANSFORMADORES, INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO LTDA",Sim,,51551: Santa Luzia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710402: FABRICAÇÃO DE TRANSFORMADORES, INDUTORES, CONVERSORES, SINCRONIZADORES E SEMELHANTES, PEÇAS E ACESSÓRIOS",,Sim
3205,00.325.707/0001-78,,M G EMPREENDIMENTOS IMOBILIARIOS LTDA,Não,,77518: Pato Branco,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
4267,00.419.048/0001-39,,INCORPORADORA MONTE LIBANO LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
4268,00.419.048/0002-10,,INCORPORADORA MONTE LIBANO LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
4825,00.468.170/0010-96,,INOCOOP CAPIBARIBE LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
4843,00.469.393/0001-87,,VALMAR SERVICOS INDUSTRIAIS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
5942,,***.578.890-**,NORMAN LOPES GUTIERREZ,Sim,,9563: BARRA DO QUARAI,RS,,1: MICROEMPRESA,,,,,Sim
6800,,***.269.420-**,CERIZE DA SILVA GUTIERREZ,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
6805,00.627.410/0001-67,,SENTINELA IMOVEIS S/S LTDA,Sim,,44318: Diamantina,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
7624,00.701.398/0001-93,,FELICIO ACHCAR,Não,,95656: Rialma,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
7915,00.724.251/0001-19,,SUPER TELA INDUSTRIA E COMERCIO DE TELAS E ARAMES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
8911,00.817.645/0001-11,,FRANCISCO FLAVIO DA SILVA LIMA,Não,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
14081,01.252.606/0001-87,,UNIVERSAL PARTICIPACOES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
14705,01.305.017/0001-10,,ARTE & PISO INDUSTRIA COMERCIO E REPRESENTACOES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4613300: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MADEIRA, MATERIAL DE CONSTRUÇÃO E FERRAGENS",,Sim
14879,01.321.150/0001-60,,PARK DO SOL EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,58670: Nova Friburgo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
15388,,***.733.404-**,WILSON GONCALVES LACET,Não,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
15827,01.410.845/0001-18,,MENDES DUAVY CONSTRUCOES E PROJETOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
16610,,***.777.067-**,DIRCEU CARNEIRO,Não,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
16983,01.507.409/0001-61,,APEMAT ASSESSORIA DE COBRANCA EXTRAJUDICIAL LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
17822,,***.755.704-**,AURELIO DE SA MENEZES,Não,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
18981,01.657.647/0001-53,,EBRAVE EMPRESA BRASILEIRA DE ADMINISTRACAO E VENDA IMOBILIARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
19029,01.660.657/0001-48,,F.C. IMOVEIS E CONSERVACAO LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
19314,,***.822.105-**,WALDOMIRO BORGES FILHO,Sim,,36617: Jequié,BA,,1: MICROEMPRESA,,,,,Sim
20474,01.773.113/0001-92,,IMOBILIARIA ITAPOA LTDA,Sim,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
20954,01.812.393/0001-09,,SANTA MARIA IMOVEIS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
22065,,***.116.194-**,SYDIA MARIA QUEIROZ DE ALBUQUERQUE MARANHAO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
23252,02.009.355/0001-77,,CONSERMAQ EQUIPAMENTOS E REVESTIMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
24089,02.077.639/0001-09,,DOBIL ENGENHARIA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
24284,,***.962.604-**,ERIKA RABELO FORTE DE SIQUEIRA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
25021,,***.676.204-**,ARGEMIRO FORTE DE SIQUEIRA,Não,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
25148,02.179.344/0001-35,,CEU AZUL IMOBILIARIA E PROPAGANDA LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
25398,02.199.283/0001-78,,"EMPERTEC - EMPRESA PERNAMBUCANA TECNICA DE ENGENHARIA E COMERCIO DE MATERIAL DE ",Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
25551,02.213.337/0001-02,,SERVICOB - SERVICO DE RECUPERACAO DE CREDITOS E COBRANCAS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
25552,02.213.337/0002-93,,SERVICOB - SERVICO DE RECUPERACAO DE CREDITOS E COBRANCAS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
25553,02.213.337/0003-74,,SERVICOB - SERVICO DE RECUPERACAO DE CREDITOS E COBRANCAS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
25554,02.213.337/0005-36,,SERVICOB - SERVICO DE RECUPERACAO DE CREDITOS E COBRANCAS LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
25963,02.248.926/0001-26,,SANT MOVEIS LTDA,Sim,,58378: Itaboraí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
26046,,***.549.314-**,RODRIGO GONCALVES TRINDADE,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
26172,02.266.040/0001-05,,ZAPPELLINI ADMINISTRADORA DE BENS LTDA,Sim,,82953: Rio Negrinho,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
26224,02.269.507/0001-70,,PROTEC ENGENHARIA LTDA,Sim,,86673: Frederico Westphalen,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
26344,02.279.273/0001-42,,CRISTIANO CARVALHO ARQUITETURA LTDA,Não,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
26911,02.320.253/0001-78,,O & M EMPREENDIMENTOS LTDA,Sim,,23736: Canhotinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
26981,02.323.592/0001-08,,PROPTER CONSULTORIA LTDA,Não,,58475: Macaé,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
27106,02.332.506/0001-23,,E.T.E.C. ESCRITORIO TECNICO DE ENGENHARIA CIVIL S/C LTDA,Sim,,58190: Campos dos Goitacazes,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
27492,02.356.726/0001-97,,ROBERTO ZAMBERLAN & FILHO LTDA,Não,,77518: Pato Branco,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
27929,02.381.915/0001-10,,AIEZZA EMPREENDIMENTOS & SERVICOS LTDA,Sim,,4251: Barcarena,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5590699: OUTROS ALOJAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
27930,02.381.915/0002-09,,AIEZZA EMPREENDIMENTOS & SERVICOS LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5223100: ESTACIONAMENTO DE VEÍCULOS,,Sim
28431,02.409.643/0001-19,,EGAP ESCRITORIO DE GERENCIAMENTO AVALIACAO E PERICIA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
28454,02.411.656/0001-22,,J. BERWANGER & CIA. LTDA,Sim,,86193: Cruz Alta,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
29494,02.481.035/0001-15,,JOSUE SOARES DO NASCIMENTO EIRELI,Não,,90514: Campo Grande,MS,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
30146,02.531.343/0001-08,,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
30635,02.566.327/0001-50,,SERBAN ENGENHARIA E CONSTRUCOES LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
30961,02.590.684/0001-54,,VIEIRA LIMA ENGENHARIA LTDA,Sim,,65897: Jacareí,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
31502,02.630.673/0001-50,,BURITI COMERCIO REPRESENTACOES E SERVICOS LTDA,Não,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
32639,02.712.546/0001-09,,CONDOMINIO EDIFICIO COMERCIAL PHL,Sim,,83674: Tubarão,SC,60: CONDOMÍNIO EDILÍCIO,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
32711,02.716.938/0001-38,,PW TARGET ASSESSORIA E SERVICOS LTDA,Não,,29254: Areal,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
35702,02.929.999/0001-83,,R & S MINIMERCADO LTDA,Não,,18872: Umarizal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
38183,03.097.579/0001-40,,OCAIMOVEIS-NEGOCIOS IMOBILIARIOS LTDA,Sim,,87050: Ijuí,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
38892,03.147.571/0001-41,,LUCIO BOMTEMPO ENGENHARIA LTDA,Sim,,93998: Iporá,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
40230,03.244.123/0001-66,,SOPARCONSULT CONSULTORES EMPRESARIAIS LTDA.,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
40658,03.272.712/0001-58,,AVANTI SERVICOS ADMINISTRATIVOS LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
42497,03.398.520/0001-92,,"BRENNER, WALLERIUS & CIA LTDA",Sim,,87297: Lajeado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
42556,03.402.606/0001-41,,TENCO CONSTRUCOES E URBANISMO LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
43162,03.446.513/0001-19,,UNIVERSO EMPREENDIMENTOS LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
43407,03.463.561/0001-15,,IMOBILIARIA CARDINALI S/A,Sim,,70793: São Carlos,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
43621,03.477.937/0001-40,,ITA CONSULT-CONSULTORIA E AVALIACAO DE IMOVEIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
43795,,***.891.794-**,ROGERIO RODRIGUES DE CASTRO E SILVA FILHO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
44271,03.522.426/0001-01,,ATMOSFERA HIGIENIZACAO LTDA,Sim,,59277: Arraial do Cabo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
45617,03.608.944/0001-34,,JEPAC CONSTRUCOES LTDA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
45725,03.614.296/0001-29,,TORRES CONSTRUCOES & EMPREENDIMENTOS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
46317,03.650.822/0001-06,,CONSTRUTORA RABELO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
47409,03.723.382/0001-70,,SCHMITZ & SOUZA ENGENHARIA E CONSTRUCOES LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
48228,03.775.107/0001-08,,ARTUSO & SANGALLI LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
49320,03.847.059/0001-08,,W G N CONSTRUCOES COMERCIO E SERVICOS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
51560,04.007.367/0001-98,,N.B.R EMPREENDIMENTOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
52209,04.049.617/0001-52,,MAPYLAR CONSULTORIA E SERVICOS TECNICOS LTDA,Sim,,7889: Tanguá,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
52338,04.057.382/0001-40,,TERRAFIRME CONSTRUCOES LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
53810,04.152.371/0001-40,,SIPOLLY CONSTRUTORA DE OBRAS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
54382,04.186.781/0001-01,,L . M. REDMAN,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
54385,04.186.892/0001-18,,M. L. SERVICOS LTDA,Sim,,1074: Cruzeiro do Sul,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
55223,04.233.580/0001-18,,BUILDING CONSTRUCOES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
55282,04.236.869/0001-90,,LAMPROS ENGENHARIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
56606,,***.174.324-**,ANTONIO HENRIQUE WANDERLEY BASTO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
57320,04.362.244/0001-75,,JCC CONSTRUTORA E INCORPORADORA LTDA,Sim,,56472: Guarapari,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
57953,04.399.340/0001-98,,ELETRO INSTALACOES LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
60381,04.553.542/0001-42,,L E L EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,83119: São Bento do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
60608,04.569.100/0001-94,,VECTRIX ENGENHARIA E PARTICIPACOES LTDA,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
63541,04.745.152/0001-74,,PROL - PARTICIPACOES LTDA,Sim,,68977: Poá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
64094,04.780.046/0001-21,,"A UNITEC PRODUTOS, ASSISTENCIA TECNICA, INSTALACOES E MANUTENCOES DE EQUIPAMENTO",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329599: INSTALAÇÃO DE OUTROS EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
64293,04.793.263/0001-56,,LALUCE SERVICOS ADMINISTRATIVOS DE ARACATUBA LTDA,Não,,61557: Araçatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
66636,04.934.077/0001-90,,CONSUL ENGENHARIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
66689,04.936.559/0001-89,,MULTIPLENA COMERCIO E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Não
67492,04.981.699/0001-79,,SOUZA ADMINISTRACAO E SERVICOS IMOBILIARIOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
72894,05.325.897/0001-47,,CAMEL EMPREENDIMENTOS E CONSTRUCOES LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
74317,05.404.249/0001-86,,NOVO LAR EMPREENDIMENTOS E SERVICOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
75195,05.453.959/0001-04,,NOVO RUMO NEGOCIOS IMOBILIARIOS E CONSTRUCOES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
75767,05.483.072/0001-50,,RENOVO ENGENHARIA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
76683,05.532.679/0001-83,,ELPAR EMPREENDIMENTO E CONSTRUCAO LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
77732,05.592.479/0001-16,,ROUG PART'S COMERCIO & REPRESENTACAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
77854,05.599.319/0001-07,,MORAES & PERA PROJETOS E SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
78931,05.661.056/0001-00,,BORONI CONSTRUCOES LTDA,Não,,28355: Piaçabuçu,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
79287,05.681.400/0001-23,,IMPLY TECNOLOGIA ELETRONICA LTDA,Sim,,88390: Santa Cruz do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
80864,05.782.949/0001-04,,ARMINI SOARES ASSESSORIA LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,139303: CULTIVO DE PIMENTA-DO-REINO,,Sim
82217,05.865.822/0001-59,,CARMEL EMPREENDIMENTOS LTDA,Não,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
82415,05.876.794/0001-75,,FRONTER ENGENHARIA DE OBRAS LTDA,Sim,,77518: Pato Branco,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
83577,05.945.683/0001-73,,DU ART ARQUITETURA E CONSTRUCAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
84821,06.020.428/0001-82,,INDEPENDENCIA ADMINISTRACAO E PARTICIPACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
85862,,***.747.740-**,GLADIS CLARIZA LOPES GUTIERREZ,Não,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
85874,06.075.655/0001-05,,SAAB OLIVEIRA CONSTRUTORA LTDA,Sim,,61816: Atibaia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
86426,06.105.925/0001-83,,L. F. DISTRIBUIDORA DE AUTOMOVEIS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
86593,06.114.587/0001-46,,MARCOS PUCCINI COELHO,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
90014,06.299.249/0001-26,,MARCELO BAIOCCHI IMOVEIS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
90314,06.315.593/0001-61,,LEGALIZE ENGENHARIA CONSULTIVA E ASSOCIADOS LTDA,Não,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
91415,,***.769.901-**,ILTO ANTONIO MARTINS,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
94044,07.002.396/0001-55,,"ZELAR ALUGUEIS, ADMINISTRACOES E INCORPORACOES LTDA",Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
94357,07.019.444/0001-18,,PVH CONSTRUCOES E COMERCIO LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
97653,07.188.943/0001-39,,DEPAU COMERCIO DE MADEIRAS E MATERIAIS DE CONSTRUCAO LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
100029,07.300.580/0001-81,,MOVEIS MODULARES LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
100535,07.325.631/0001-20,,ANS SERVICOS E REFORMAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
101567,07.376.332/0001-14,,RM CF NEGOCIOS IMOBILIARIOS S/A,Sim,,25313: Recife,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
102485,07.423.318/0001-24,,IMPERIUM EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,75833: Guarapuava,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
105064,07.557.484/0001-13,,CONCRETIZA CONSTRUCOES E EMPREENDIMENTOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
105733,07.595.118/0001-59,,NORDESTE ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
106789,07.651.450/0001-93,,DIVIWORLD COMERCIO DE FORROS E DIVISORIAS LTDA,Não,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
108864,07.768.938/0001-03,,NOTARIAL NEGOCIOS E SERVICOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
108867,07.769.010/0001-35,,P0LO PARTICIPACOES LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
109570,07.802.811/0001-55,,RTR NOVA FORMA MANUTENCAO E SERVICOS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9529105: REPARAÇÃO DE ARTIGOS DO MOBILIÁRIO,,Sim