Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
276356,03.339.014/0001-22,,MECTROL DO BRASIL COMERCIAL LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
374729,15.807.911/0001-00,,MASTER COMERCIO DE TAPETES LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
434362,10.429.731/0001-00,,ECOGUMELO INDUSTRIA E COMERCIO DE ALIMENTOS LTDA,Sim,,9989: MARQUES DE SOUZA,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1032599: FABRICAÇÃO DE CONSERVAS DE LEGUMES E OUTROS VEGETAIS, EXCETO PALMITO",,Sim
489703,26.401.583/0001-56,,IBERCON CONSTRUCOES E INTERMEDIACAO DE NEGOCIOS LTDA,Não,,89354: Tramandai,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
537793,,***.483.753-**,EDIVALDO SIQUEIRA SALES,Sim,,10073: Altos,PI,,1: MICROEMPRESA,,,,,Sim
537796,30.336.395/0001-69,,ANDRE LUIS DOS SANTOS MARINELI,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
540837,,***.555.134-**,JOSE PONTES DOS SANTOS,Não,,58335: Duque de Caxias,RJ,,1: MICROEMPRESA,,,,,Sim
542812,29.128.153/0001-09,,CENTRAL DE VENDAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
542919,01.853.157/0001-22,,O R R ZITELLI,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7312200: AGENCIAMENTO DE ESPAÇOS PARA PUBLICIDADE, EXCETO EM VEÍCULOS DE COMUNICAÇÃO",,Sim
543182,82.214.537/0001-19,,BACAMARTE ARTIGOS PARA CACA E PESCA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
544653,12.692.241/0001-28,,ASSOCIACAO TRANSCULTURAL RHEMA,Sim,,97330: Palmas,TO,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
546767,31.650.568/0001-81,,ALAN JESUS DA SILVA 02653429101,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
547592,26.682.219/0001-01,,PERFORMACE COMERCIO & SERVICOS LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
548700,29.503.717/0001-38,,DIEGO O DE FREITAS COMERCIO DE ARTIGOS DE VESTUARIO LTDA,Sim,,3956: Tailândia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
549154,28.634.294/0001-22,,ROSANA SILVA LIMA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
