UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,1,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"SUSPENSÃO ANTIBIÓTICA INTRAMAMÁRIA CONTRA MASTITE PARA USO EM VACAS SECAS, A B ASE DE AMOXILINA (TRIHIDRATADA) 0,20 G; CLOXACILINA (BENZATÍNICA) 0,2G; EXCIPI ENTE Q.S.P 7G. CAIXA COM 30 SERINGAS. ",Material,CAIXA C/ 30 UNIDADES,"R$ 227,50",/licitacoes/id/irp/158382000012010/itens/1/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,2,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"SUSPENSÃO ANTIBIÓTICA/ANTIFÚNGICA INTRAMAMÁRIA PARA TRATAMENTO DE MASTITES EM VACAS QUE ESTÃO EM LACTAÇÃO. FÓRMULA: CADA SERINGA DE 10G CONTÉM: NEOMICINA, S ULFATO: 300MG; NISTAMINA: 100.000 UI; CLORUBUTANOL: 50MG E VEÍCULO Q.S.P: 10G. CAIXA COM 12 SERINGAS DESCARTÁVEIS DE 10G. ",Material,CAIXA C/ 12 UNIDADES,"R$ 120,00",/licitacoes/id/irp/158382000012010/itens/2/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,3,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"CARRAPATICIDA. FÓRMULA: CLORPIRIFÓS 50G; CIPERMETRINA 6 G E VEÍCULO Q.S.P 100M L (NÍVEIS DE GARANTIA PARA CADA 100ML) FRASCO COM 1 LITRO. ",Material,"FRASCO 1 LITRO      ","R$ 96,67",/licitacoes/id/irp/158382000012010/itens/3/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,4,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"CARRAPATICIDA PARA BOVINOS; SARNICIDA E PIOLHICIDA PARA OVINOS E SUÍNOS. CADA 100 ML CONTÉM: AMITRAZ: 12,5G; EXCIPIENTE Q.S.P: 100 ML; FRASCO DE 1 LITRO. ",Material,"FRASCO 1 LITRO      ","R$ 53,10",/licitacoes/id/irp/158382000012010/itens/4/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,5,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"MATA BICHEIRA SPRAY. FÓRMULA: CADA 100 ML CONTÉM: CLORPIRIFÓS: 0,71 G; DICLORV ÓS (DDVP): 1,15 G; VIOLETA DE GENCIANA: 0,17 G; VEÍCULO Q.S.P.: 100ML. FRASCO COM 500 ML. ",Material,"FRASCO 500 ML       ","R$ 6,46",/licitacoes/id/irp/158382000012010/itens/5/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,6,158382000012010,"5: PREGÃO                                            ",Menor Valor,"60275: BRINCO FIXAÇÃO IDENTIFICACAO DE ANIMAL, BRINCO DE FIXACAO DE IDENTIFICACAO DE AN NOME",,"BRINCO MOSQUICIDA, PARA FIXAÇÃO NA ORELHA DE BOVINOS, QUE PERMITE UMA LIBERAÇÃ O LENTA DO DIAZINON, PARASITICIDA EXTREMAMENTE ATIVO, INDICADO NO CONTROLE E E LIMINAÇÃO DE INFESTAÇÕES PELA MOSCA-DOS-CHIFRES (HAEMATOBIA IRRITANS), INCLUSI VE ÀS RESISTENTES AOS INSETICIDAS PIRETRÓIDES. É INDICADO TAMBÉM PARA O CONTRO LE DE INFESTAÇÕES POR MOSCA DOS ESTÁBULOS (STOMOXYS CALCITRANS); MOSCA DA FACE (MUSCA AUTUMNALIS); MUTUCA (TABANUS SP) E CARRAPATO DA ORELHA (OTOBIUS MEGNIN I). FÓRMULA: CADA BRINCO DE 15 G CONTÉM: DIAZINON: 6,0 G; VEÍCULO Q.S.P: 15,0 G; CAIXA COM 20 BRINCOS. ",Material,CAIXA C/ 20 UNIDADES,"R$ 127,50",/licitacoes/id/irp/158382000012010/itens/6/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,7,158382000012010,"5: PREGÃO                                            ",Menor Valor,"262052: VERMÍFUGO (BUSCAR PELO PRINCÍPIO ATIVO), PRINCÍPIO ATIVO DORAMECTINA  DOSAGEM 1 PER APRESENTAÇÃO SOLUÇÃO INJETÁVEL  USO VETERINÁRIO",,,Material,"FRASCO              ","R$ 233,22",/licitacoes/id/irp/158382000012010/itens/7/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,8,158382000012010,"5: PREGÃO                                            ",Menor Valor,"277444: CLOXACILINA, ASPECTO FÍSICO SPRAY  TIPO USO ASSOCIADO A HIDROCORTISONA  CONCENTRAÇÃO 6,8G + 2MG EM 100ML",,,Material,"FRASCO              ","R$ 24,01",/licitacoes/id/irp/158382000012010/itens/8/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,9,158382000012010,"5: PREGÃO                                            ",Menor Valor,"269850: LIDOCAÍNA CLORIDRATO, COMPOSIÇÃO ASSOCIADA COM EPINEFRINA  DOSAGEM 2% + 1:50.000  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 9,37",/licitacoes/id/irp/158382000012010/itens/9/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,10,158382000012010,"5: PREGÃO                                            ",Menor Valor,"366506: DEXAMETASONA, DOSAGEM 2 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 10,50",/licitacoes/id/irp/158382000012010/itens/10/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,11,158382000012010,"5: PREGÃO                                            ",Menor Valor,"273752: SORO, PRINCÍPIO ATIVO TRIMETOPRIM + SULFADIAZINA  DOSAGEM 80MG + 400MG  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 11,73",/licitacoes/id/irp/158382000012010/itens/11/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,12,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTIMICROBIANO À BASE DE BENZILPENICILINA PROCAÍNA, SULFATO DE DIIDROESTREPTOM ICINA E PIROXICAM. FÓRMULA: CADA 100ML CONTÉM: BENZILPENICILINA PROCAÍNA 20.00 0.000 UI; DIIDRORESTREPTOMICINA (SULFATO) 8,00G; PIROXAN 0,60 G; PROCAÍNA (CLO RIDRATO) 1,73G; VEÍCULO Q.S.P 100 ML. FRASCO COM 25ML. ",Material,"FRASCO              ","R$ 21,88",/licitacoes/id/irp/158382000012010/itens/12/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,13,158382000012010,"5: PREGÃO                                            ",Menor Valor,"327953: OXITETRACICLINA, COMPOSIÇÃO CLORIDRATO DE OXITETRACICLINA 20G/100ML  APLICAÇÃO USO VETERINÁRIO  USO INJETÁVEL",,,Material,"FRASCO              ","R$ 12,51",/licitacoes/id/irp/158382000012010/itens/13/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,14,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTIBACTERIANO. FÓRMULA: SULFAMETAZINA (SAL SÓDICO DE SULMIDO-DIMETIL-PIRIMIDI NA): 33,3000G; SULFITO DE SÓDIO 0,166G; ÁGUA DESTILADA Q.S.P 100,00 ML. FRASCO COM 100ML. ",Material,"FRASCO 100 ML       ","R$ 33,00",/licitacoes/id/irp/158382000012010/itens/14/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,15,158382000012010,"5: PREGÃO                                            ",Menor Valor,"235003: COMPLEXO DE FERRO DEXTRANO, ASPECTO FÍSICO LÍQUIDO MARROM  DOSAGEM 100 MG/ML APRESENTAÇÃO INJETÁVEL  APLICAÇÃO ANTIÂNEMICO ANIMAL",,,Material,"*FRASCO             ","R$ 8,98",/licitacoes/id/irp/158382000012010/itens/15/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,16,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"MEDICAMENTO PARA TRATAMENTO DA BABESIOSE E TRIPANOSSOMOSE DOS BOVINOS E EQUINO S. COMBATE A TRISTEZA BOVINA E O MAL DAS CADEIRAS. FÓRMULA: CADA 100ML CONTÉM: DIMINAZENO (DIACETURATO) 4,0 G; CIANOCOBALAMINA 4000µG; FENAZONA 40,00 G; VEÍ CULO Q.S.P 100ML. FRASCO COM 50 ML. ",Material,"FRASCO 50 ML        ","R$ 34,10",/licitacoes/id/irp/158382000012010/itens/16/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,17,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTIESPASMÓDICO, ANALGÉSICO E ANTIPIRÉTICO. SOLUÇÃO INJETÁVEL. FÓRMULA: CADA M L CONTÉM: N-BUTIL BROMETO DE HIOSCINA 4MG; DIPIRONA SÓDICA 500MG; VEÍCULO Q.S. P 1ML. FRASCO COM 50ML. ",Material,"FRASCO 50 ML        ","R$ 22,15",/licitacoes/id/irp/158382000012010/itens/17/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,18,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"MEDICAMENTO PARA TRATAMENTO DE TIMPANISMO DO RÚMEN. FÓRMULA: CADA 100ML CONTÉM : SOLUÇÃO DE SILICONE A 30% 5ML; SUSPENSÃO DE METICELULOSE Q.S.P 100ML. FRASCO COM 100ML. ",Material,"FRASCO 100 ML       ","R$ 21,00",/licitacoes/id/irp/158382000012010/itens/18/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,19,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTITÓXICO. FÓRMULA: CADA 100ML CONTÉM ACETIL D-L-METIONINA: 5,00G; CLORIDRATO DE COLINA 2,00G; CLORIDRATO DE TIAMINA 1,00G; CLORIDRATO DE PIRIDOXINA: 0,04G ; CLORIDRATO DE L-ARGININA: 0,60G; RIBOFLAVINA: 0,02G; NICOTINAMINA: 0,50G; PA NTOTENATO DE CÁLCIO 0,20G; GLICOSE 20,00G; VEÍCULO Q.S.P.: 100ML. FRASCO COM 1 00ML. ",Material,"FRASCO 100 ML       ","R$ 14,93",/licitacoes/id/irp/158382000012010/itens/19/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,20,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"COMPLEXO VITAMÍNICO-MINERAL, ENERGÉTICO, DESINTOXICANTE E HIDRATANTE. FÓRMULA: CADA FRASCO DE 500ML CONTÉM: TIAMINA (VIT. B, SOB A FORMA DE CLORIDRATO): 10, 00MG; PIRIDOXINA (VIT B6, SOB A FORMA DE CLORIDRATO): 10MG; NICOTINAMIDA: 1000 ,00MG; DEXTROSE: 50,00G; CLORETO DE SÓDIO: 3,5G; CLORETO DE POTÁSSIO: 0,20G; C LORETO DE MAGNÉSIO (HEXAHIDRATADO): 0,05G; CLORETO DE CÁLCIO (DIHIDRATADO): 0, 12G E VEÍCULO Q.S.P.: 500ML. CADA AMPOLA DE 4 ML CONTÉM: RIBOFLAVINA (VIT. B2) : 50,00MG; CIANOCOBALAMINA (VIT. B12): 8MG; VEÍCULO Q.S.P.; 4,00 ML. FRASCO PL ÁSTICO CONTENDO  500ML, AMPOLA DE 4ML E EQUIPO GOTEJADOR AGULHADO, ACONDICIONA DO EM CARTUCHO INDIVIDUAL. ",Material,"FR 500ML + AMP 4ML  ","R$ 13,57",/licitacoes/id/irp/158382000012010/itens/20/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,21,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"20% DE BOROGLUCONATO DE CÁLCIO COM FÓSFORO, MAGNÉSIO E DEXTROSE. FÓRMULA: CADA 100ML CONTÉM: GLUCONATO DE CÁLCIO: 16,6G; ÁCIDO BÓRICO: 3,4G; HIPOFOSFITO DE MAGNÉSIO: 3,0G; DEXTROSE ANIDRA: 5,0 G; CLOROCRESOL: 0,1 G; VEÍCULO Q.S.P.: 10 0ML. FRASCO COM 200ML. ",Material,"FRASCO 200 ML       ","R$ 16,02",/licitacoes/id/irp/158382000012010/itens/21/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,22,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"REVITALIZADOR E ESTIMULANTE ORGÂNICO. FRASCO ?A? CONTENDO 96ML E FRASCO ?B? CO NTENDO 4ML. ",Material,"FR 96ML + FR 4ML    ","R$ 29,31",/licitacoes/id/irp/158382000012010/itens/22/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,23,158382000012010,"5: PREGÃO                                            ",Menor Valor,"327615: CORANTE, TIPO PÚRPURA DE BROMOCRESOL  ASPECTO FÍSICO PÓ",,,Material,"FRASCO              ","R$ 17,33",/licitacoes/id/irp/158382000012010/itens/23/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,24,158382000012010,"5: PREGÃO                                            ",Menor Valor,"297468: CLOPROSTENOL, CONCENTRAÇÃO 0,530 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 83,19",/licitacoes/id/irp/158382000012010/itens/24/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,25,158382000012010,"5: PREGÃO                                            ",Menor Valor,"282508: METRONIDAZOL, DOSAGEM 2 MG/ML USO VETERINÁRIO",,,Material,"FRASCO              ","R$ 19,67",/licitacoes/id/irp/158382000012010/itens/25/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,26,158382000012010,"5: PREGÃO                                            ",Menor Valor,"315847: OCITOCINA, DOSAGEM 10 UI/ML APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 8,35",/licitacoes/id/irp/158382000012010/itens/26/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,27,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTIPARASITÁRIO INJETÁVEL A BASE DE ABAMECTINA 1%. FRASCO COM 500ML. ",Material,"FRASCO 500 ML       ","R$ 95,00",/licitacoes/id/irp/158382000012010/itens/27/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,28,158382000012010,"5: PREGÃO                                            ",Menor Valor,"273498: IVERMECTINA, APRESENTAÇÃO LÍQUIDO ORAL  DOSAGEM 1%",,,Material,"FRASCO              ","R$ 160,00",/licitacoes/id/irp/158382000012010/itens/28/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,29,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTI-BACTERIANO + ANTIINFLAMATÓRIO, NÃO-HORMONAL, BENZILPENICILINAS G BENZATIN A E PROCAÍNA, DIHIDROESTREPTOMICINA + PIROXICAN. FRASCO COM 30 ML. ",Material,"FRASCO 30 ML        ","R$ 28,29",/licitacoes/id/irp/158382000012010/itens/29/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,30,158382000012010,"5: PREGÃO                                            ",Menor Valor,"243256: CICATRIZANTE VETERINÁRIO, PRINCÍPIO ATIVO SULPADIAZINA PRATA + ALUMÍNIO + DDVP +CIPERMEDRINA  ASPECTO FÍSICO AEROSOL  TIPO USO VETERINÁRIO  APRESENTAÇÃO SOLUÇÃO  INDICAÇÃO LARVICINA, REPELENTE E ADSTRINGENTE",,,Material,"*FRASCO             ","R$ 16,71",/licitacoes/id/irp/158382000012010/itens/30/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,31,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150376: ÓLEO LUBRIFICANTE., ÓLEO LUBRIFICANTE NOME",,"ÓLEO MINERAL. FRASCO COM 100ML. ",Material,"FR 100 ML           ","R$ 16,71",/licitacoes/id/irp/158382000012010/itens/31/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,32,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"CARRAPATICIDA, MOSQUICIDA, BERNICIDA, SARNICIDA, PIOLHICIDA E REPELENTE. CADA 100ML CONTÉM: CIPERMETRINA: 15G; CLORPIRIFÓS: 25G; CITRONONELAL 1G. FRASCO COM 1 LITRO. ",Material,"FRASCO 1 LITRO      ","R$ 108,21",/licitacoes/id/irp/158382000012010/itens/32/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,33,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"PASTA REPELENTE E CICATRIZANTE A BASE ÓXIDO DE ZINCO, ÓLEO DE PINHO, CAULIM E XIOL. FRASCO DE 250G. ",Material,"FRASCO 250 GRAMAS   ","R$ 22,87",/licitacoes/id/irp/158382000012010/itens/33/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,34,158382000012010,"5: PREGÃO                                            ",Menor Valor,"370515: IODO, CONCENTRAÇÃO A 10%  FORMA FARMACÊUTICA TINTURA",,,Material,"FRASCO              ","R$ 38,46",/licitacoes/id/irp/158382000012010/itens/34/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,35,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"GERMICIDA E BACTERICIDA À BASE DE CRESÓIS, ÁCIDOS GRAXOS SAPONIFICADOS, HIDRÓX IDO DE SÓDIO E ÁGUA. FRASCO COM 500 ML. ",Material,"FRASCO 500 ML       ","R$ 15,35",/licitacoes/id/irp/158382000012010/itens/35/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,36,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150729: ESPIRAMICINA, VACINA FEBRE AFTOSA NOME",,"VACINA CONTRA A FEBRE AFTOSA ",Material,"DOSE                ","R$ 1,80",/licitacoes/id/irp/158382000012010/itens/36/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,37,158382000012010,"5: PREGÃO                                            ",Menor Valor,"61891: SULFANILAMIDA, VACINA NOME",,"VACINA CONTRA A RAIVA EM BOVINOS ",Material,"DOSE                ","R$ 0,56",/licitacoes/id/irp/158382000012010/itens/37/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,38,158382000012010,"5: PREGÃO                                            ",Menor Valor,"61891: SULFANILAMIDA, VACINA NOME",,"VACINA CONTRA CLOSTRÍDIOSES EM BOVINOS ",Material,"DOSE                ","R$ 0,62",/licitacoes/id/irp/158382000012010/itens/38/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,39,158382000012010,"5: PREGÃO                                            ",Menor Valor,"61891: SULFANILAMIDA, VACINA NOME",,"VACINA CONTRA BRUCELOSE DOS BOVINOS ",Material,"DOSE                ","R$ 1,87",/licitacoes/id/irp/158382000012010/itens/39/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,40,158382000012010,"5: PREGÃO                                            ",Menor Valor,"235432: COUMAFÓS, TIPO USO ANIMAL  ESPÉCIE ANIMAL AVE  APLICAÇÃO GUMBORO CEPA INTERMEDIÁRIA",,,Material,"FRASCO              ","R$ 10,00",/licitacoes/id/irp/158382000012010/itens/40/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,41,158382000012010,"5: PREGÃO                                            ",Menor Valor,"113913: ESTRADIOL, VACINA PARVOVIROSE NOME",,"VACINA PARA PARVOVIROSE/LEPTOSPIRE EM SUÍNOS. FRASCO DE 20ML. ",Material,"FRASCO 20 ML        ","R$ 10,00",/licitacoes/id/irp/158382000012010/itens/41/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,42,158382000012010,"5: PREGÃO                                            ",Menor Valor,"235517: AMPICILINA, TIPO USO ANIMAL  ESPÉCIE ANIMAL AVE  APLICAÇÃO NEW CASTLE",,,Material,"FRASCO              ","R$ 10,00",/licitacoes/id/irp/158382000012010/itens/42/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,43,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ANTIMICROBIANO E ANTI-INFLAMATÓRIO, NÃO ESTERÓIDE, À BASE DE SULFADOXINA (20G) , TRIMETROPRIM (4G) E PIROXICAM (1,2G). FRASCO DE 50 ML. ",Material,"FRASCO 50 ML        ","R$ 41,67",/licitacoes/id/irp/158382000012010/itens/43/participantes
"158382: INST.FED.ALAGOAS/CAMPUS SATUBA               ",12010,44,158382000012010,"5: PREGÃO                                            ",Menor Valor,"150099: MEDICAMENTO USO VETERINÁRIO, MEDICAMENTO USO VETERINÁRIO NOME",,"ALCATRÃO DA NORUEGA 25G, BREU 30G, ÁLCOOL A 90º. EMBALAGEM DE 1 LITRO. ",Material,"EMB. 1 LITRO        ","R$ 44,85",/licitacoes/id/irp/158382000012010/itens/44/participantes
