Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
719592,39.580.961/0001-58,,CETRO SERVICES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
719916,11.802.574/0001-08,,SELANO TRADE REPAROS NAVAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
720431,34.774.694/0001-36,,TECSERV CALDEIRARIA E USINAGEM LTDA,Sim,,58076: Barra Mansa,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
720786,43.703.284/0001-95,,LOPES MANUTENCAO LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314799: MANUTENÇÃO E REPARAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USOS INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
722668,43.189.309/0001-84,,BRAVIA ENGENHARIA & SERVICOS DE INSPECOES - USINAGEM E SOLDAS LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
724297,40.411.326/0001-26,,ARB MANUTENCAO INDUSTRIAL LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314702: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, EXCETO VÁLVULAS",,Sim
724910,21.219.880/0001-61,,F ANHOLON COMERCIO E MANUTENCAO DE EMPILHADEIRAS E BATERIAS,Sim,,66192: Jundiai,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3313902: MANUTENÇÃO E REPARAÇÃO DE BATERIAS E ACUMULADORES ELÉTRICOS, EXCETO PARA VEÍCULOS",,Sim
725773,05.427.614/0001-78,,MONTARSUL ENGENHARIA E SERVICOS LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399102: MONTAGEM E DESMONTAGEM DE ANDAIMES E OUTRAS ESTRUTURAS TEMPORÁRIAS,,Sim
726309,42.952.580/0001-67,,SALES COMPANY DO BRASIL LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329104: MONTAGEM E INSTALAÇÃO DE SISTEMAS E EQUIPAMENTOS DE ILUMINAÇÃO E SINALIZAÇÃO EM VIAS PÚBLICAS, PORTOS E AEROPORTOS",,Sim
727718,33.099.745/0001-09,,RPS SPOOL SERVICE - FABRICACAO E REFORMA INDUSTRIAL LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
728124,56.313.604/0001-42,,ROMANO CALDEIRARIA LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
729977,14.936.930/0001-66,,JOSE A CAVALCANTI,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
730326,35.001.870/0001-60,,CMS MONTAGENS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
730433,43.195.524/0001-98,,KAIO G B DE ARAUJO,Sim,,4251: Barcarena,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
731747,35.132.006/0001-05,,SALIMENA METALURGICA E COMERCIO LTDA,Sim,,11169: MESQUITA,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
732640,,***.759.619-**,JEFFERSON DE SOUZA PEREIRA,Sim,,81833: Lages,SC,,1: MICROEMPRESA,,,,,Sim
736978,04.270.993/0001-72,,PRECISAO INDUSTRIA E COMERCIO DE PECAS E EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,82910: Rio do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2543800: FABRICAÇÃO DE FERRAMENTAS,,Sim
738645,42.358.852/0001-03,,JOAO PEDRO SAN MARTIM LEITE 33928489801,Sim,,70998: São José dos Campos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
740366,47.247.569/0001-10,,BRUNO STEFANO DE SOUZA VARJAO 09443143682,Não,,41335: Betim,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314701: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS MOTRIZES NÃO-ELÉTRICAS,,Sim
741926,21.417.732/0001-51,,PEIXOTO LOGISTICA TRANSPORTE DE CARGAS E GERENCIAMENTO LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
743905,29.259.830/0001-10,,APCLIM ENGENHARIA E CLIMATIZACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
744670,03.115.051/0001-57,,NASCIMAQ COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
744808,45.373.422/0001-40,,GLOBAL ENGENHARIA E CONSULTORIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
744912,47.163.161/0001-60,,SC CONSULTORIA EM EMPRESAS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
745105,06.005.434/0001-60,,CRD COMERCIO E SERVICOS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
747118,24.830.492/0001-00,,SG INDUSTRIA DE TRANSFORMACAO DE ACO LTDA,Sim,,80250: Araquari,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
749036,30.191.573/0001-00,,TOKEN ENGENHARIA ELETRICA LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
751366,07.748.568/0001-34,,VENDART INDUSTRIA E COMERCIO LTDA,Sim,,86835: Gravataí,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314799: MANUTENÇÃO E REPARAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USOS INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
751702,47.227.487/0001-03,,GF CONSTRUCOES E EMPREENDIMENTOS LTDA,Sim,,48216: Matozinhos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
752373,19.091.698/0001-26,,PROGEMON SOLUCOES INDUSTRIAIS LTDA,Sim,,82910: Rio do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314718: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS PARA A INDÚSTRIA METALÚRGICA, EXCETO MÁQUINAS-FERRAMENTA",,Sim
752480,72.362.304/0001-00,,COMPUTECNICA MANUT INDUSTRIAL E CONS DE IMOVEIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"4291000: OBRAS PORTUÁRIAS, MARÍTIMAS E FLUVIAIS",,Sim
753602,28.019.780/0001-30,,DFA SERVICOS INDUSTRIAIS LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
754981,34.720.541/0001-06,,POSITIVE INSPECOES E ENGENHARIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
755787,14.453.566/0001-83,,NRC INDUSTRIA E SERVICOS INDUSTRIAIS LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
757436,38.042.594/0001-76,,ELETRON TREINAMENTO MANUTENCAO E COMERCIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
759966,31.751.386/0001-05,,A. CONSTANCIO SERVICOS LTDA,Sim,,56979: São Mateus,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
760559,07.136.055/0001-72,,NERIS SERVICOS INDUSTRIAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
762070,34.382.353/0001-15,,ESTIVA SERVICOS E LOCACOES LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
768077,36.579.917/0001-30,,SOLUTEK INDUSTRIAL LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
769164,19.290.323/0001-95,,"ARTIG SERVICOS TECNICOS, CALDEIRARIA E USINAGEM LTDA",Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
769245,32.301.605/0001-09,,TEC-STEEL MONTAGENS INDUSTRIAIS LTDA,Sim,,69795: Rio Claro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314719: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO",,Sim
775325,34.928.470/0001-31,,VINICIUS FERREIRA SILVA 46613866806,Sim,,61638: Araraquara,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
776118,28.236.790/0001-28,,J A DOS S,Sim,,27456: Coruripe,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
776785,11.103.993/0001-43,,BUENO GUIMARAES COMERCIO E SERVICOS,Sim,,70718: Santos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
781067,46.230.875/0001-80,,FAZ SOLUCOES INDUSTRIAS LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
783819,,***.769.768-**,RAFAEL DOS SANTOS FRANCISCO,Sim,,7943: CANAS,SP,,1: MICROEMPRESA,,,,,Sim
783933,37.593.751/0001-79,,37.593.751 TASSIANE DAIANIRE SILVA LINS FRANCISCO,Sim,,7943: CANAS,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
786285,34.484.528/0001-03,,G N B NORDESTE MANUTENCAO E SERVICOS INDUSTRIAIS LTDA,Sim,,30872: Dias D´Ávila,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
788601,17.726.419/0001-28,,"ADALIAH MINERACAO IMPORTADORA, CONSULTORIA E ENGENHARIA LTDA",Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,724301: EXTRAÇÃO DE MINÉRIO DE METAIS PRECIOSOS,,Sim
789500,45.875.158/0001-43,,ENGINEW ENGENHARIA INOVATIVA LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
790011,48.080.412/0001-05,,REDBIOSEG DO BRASIL SERVICOS LTDA,Não,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
790788,05.617.757/0001-42,,LB SOLUCOES INDUSTRIAIS LTDA,Sim,,75078: Cidade Gaúcha,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314701: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS MOTRIZES NÃO-ELÉTRICAS,,Sim
792777,29.732.268/0001-08,,JACIL SERVICOS DE MANUTENCAO LTDA,Sim,,29211: Rio das Ostras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314703: MANUTENÇÃO E REPARAÇÃO DE VÁLVULAS INDUSTRIAIS,,Sim
793829,25.306.803/0001-08,,SOLVE ENGINEERING LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
794176,24.756.299/0001-77,,FIEL BENEDITO DA COSTA 15920810610,Sim,,50717: Prudente de Morais,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
796656,20.452.568/0001-50,,SNI EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
798160,07.241.261/0001-42,,SKYLINE SERVICOS INDUSTRIAIS E LOCACOES LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
798273,46.361.520/0001-20,,JF SERVICO DE MANUTENCAO INDUSTRIAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
805375,23.073.420/0001-01,,HYDROSTEC ENGENHARIA LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
807551,40.973.472/0001-45,,DR ENERGY ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
809216,13.735.497/0001-38,,KMA ENGENHARIA LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
809982,05.655.127/0001-62,,INDUSTRIAL BOILER SERVICES SOCIEDADE UNIPESSOAL LTDA,Sim,,65897: Jacareí,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
812260,03.991.223/0001-56,,MACHROTERM FUNDICAO DE FERRO E ACO LTDA,Sim,,61778: Arujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2451200: FUNDIÇÃO DE FERRO E AÇO,,Sim
814007,41.112.635/0001-68,,HARRAN RR EMPREENDIMENTOS LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
816372,43.156.844/0001-39,,"ROTEC COMERCIO, INSTALACAO E MONTAGEM LTDA",Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
820137,18.810.749/0001-60,,DRESDEN SERVICOS ELETRICOS E MECANICOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
822130,50.944.318/0001-07,,CONSTRUVIL CONSTRUCAO CIVIL LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
823562,29.088.272/0001-77,,GPM LASER E CALDEIRARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4685100: COMÉRCIO ATACADISTA DE PRODUTOS SIDERÚRGICOS E METALÚRGICOS, EXCETO PARA CONSTRUÇÃO",,Sim
823638,49.602.750/0001-22,,49.602.750 SERGIO CIRILO LIMA DE OLIVEIRA JUNIOR,Não,,58971: São Gonçalo,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
824096,35.628.717/0001-67,,JLS METAIS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
824680,51.035.701/0001-05,,51.035.701 MARTA AMALIA MENDONCA OLIVEIRA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
827454,43.490.577/0001-31,,TAVARES SERVICOS DE CONSULTORIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
834087,35.852.405/0001-32,,DARGON CONSTRUTORA E SERVICOS LTDA,Não,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
837484,30.551.103/0001-00,,R.FRAGA INDUSTRIA E COMERCIO LTDA,Sim,,50717: Prudente de Morais,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
838039,51.220.866/0001-49,,JOTHA SERVICOS INDUSTRIAIS LTDA,Sim,,68357: Pederneiras,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
841462,09.071.339/0001-53,,MONTINORTE GUINDASTES E TRANSPORTES LTDA,Sim,,75051: Cianorte,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
844241,,***.498.438-**,ELTON FERNANDO DE OLIVEIRA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
845004,51.712.059/0001-43,,51.712.059 MURILO APARECIDO CUMIM,Sim,,72419: Vista Alegre do Alto,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
845555,51.305.938/0001-50,,N & N SUPPLAY SOLUTION SCL LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
849770,09.016.088/0001-04,,SETENAV SERVICOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4291000: OBRAS PORTUÁRIAS, MARÍTIMAS E FLUVIAIS",,Sim
850292,13.089.430/0001-73,,FLEX ENGE INDUSTRIA METALURGICA LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
851418,48.291.864/0001-36,,CHB SERVICOS INDUSTRIAS LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
855524,19.085.884/0001-52,,MEKATORQUE ENGENHARIA LTDA,Sim,,99830: Fazenda Rio Grande,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
856101,22.394.890/0001-04,,MECANICATEC EQUIPAMENTOS E SERVICOS LTDA,Sim,,54259: Vespasiano,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
856991,86.751.583/0001-08,,"SIGNALL EMPREENDIMENTOS, CONSTRUCOES E INCORPORACOES LTDA",Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
864421,51.104.825/0001-97,,LN SOLUCOES EM ENGENHARIA LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
865164,00.517.977/0001-80,,GYNX ENGENHARIA LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
868625,37.968.805/0001-33,,VETOR PRESTACAO DE SERVICOS LTDA,Sim,,46752: Itaúna,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
875358,14.783.451/0001-57,,M & I COMERCIO E SERVICOS LTDA,Sim,,72435: Votorantim,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
880385,14.883.109/0001-29,,JM SOLDAS LTDA,Sim,,80250: Araquari,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
881208,31.973.608/0001-26,,WEIGHT TEST SERVICES LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
883850,,***.330.668-**,DARCIO CASARINI,Sim,,61778: Arujá,SP,,1: MICROEMPRESA,,,,,Sim
888876,52.753.267/0001-53,,52.753.267 ALESSANDRO RIBEIRO DA SILVA,Sim,,29211: Rio das Ostras,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
891602,15.224.053/0001-63,,SMART FUTURE CONSTRUTORA LTDA,Sim,,7889: Tanguá,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
893574,34.950.871/0001-98,,SM SOLDAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
894000,,***.194.678-**,ISMAEL FRANCISCO DE ALCANTARA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
901688,43.748.984/0001-04,,ULTRA SOLUCOES CORPORATIVAS LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
902079,32.835.260/0001-73,,METROTEC INDUSTRIA E COMERCIO DE COMPONENTES METRO-FERROVIARIOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
903476,44.224.516/0001-95,,B.R.X - ELETRICA XAVIER LTDA,Sim,,79650: Nova Aurora,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
910653,10.926.484/0001-58,,HPMC INDUSTRIA E COMERCIO IMPORTACAO E EXPORTACAO DE COMPONENTES METRO-FERROVIAR,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3032600: FABRICAÇÃO DE PEÇAS E ACESSÓRIOS PARA VEÍCULOS FERROVIÁRIOS,,Sim
912396,10.503.412/0001-06,,EDS SERVICOS E COMERCIO LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
913663,33.009.456/0001-71,,ENGENHARIA MARCASSO LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
918699,00.678.517/0001-34,,OXTIG ESPACIAL - MECANICA INDUSTRIAL LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
919597,48.391.165/0001-68,,YASMIM ALMEIDA CHIEA DE SOUZA,Sim,,61794: Assis,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
920376,,***.870.138-**,GABRIELLE DE ALMEIDA NUNES,Sim,,70998: São José dos Campos,SP,,1: MICROEMPRESA,,,,,Sim
921343,08.643.065/0001-67,,PENTAGONO METALURGICA CALDEIRARIA E FUNILARIA LTDA,Sim,,34134: Camaçari,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
922569,20.611.462/0001-52,,ALEF SEGURANCA DO TRABALHO E SAUDE  OCUPACIONAL TREINAMENTOS E INSPECOES EM VASO,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
923093,46.883.819/0001-45,,PARANOA EMPREENDIMENTOS LTDA,Sim,,71315: Serrana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2854200: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA TERRAPLENAGEM, PAVIMENTAÇÃO E CONSTRUÇÃO, PEÇAS E ACESSÓRIOS, EXCETO TRATORES",,Sim
928085,33.170.990/0001-65,,ADEMILSON ANTONIO LAURENTINO DA SILVA 14970665818,Sim,,61573: Araçoiaba da Serra,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
937870,25.007.457/0001-59,,25.007.457 ANDRE WERNENN DE OLIVEIRA NEVES,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
938052,13.674.167/0001-80,,ELETROCOM STORE LTDA,Sim,,49395: Paracatu,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
938086,50.049.681/0001-50,,A FRANCISCO NETO - MANUTENCOES,Sim,,66370: Lençóis Paulista,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
942289,,***.313.014-**,IAGO ARAUJO DE SOUZA FERREIRA,Sim,,23574: CABO DE SANTO AGOSTINHO,PE,,1: MICROEMPRESA,,,,,Sim
946507,37.338.312/0001-10,,VANESSA DOS SANTOS SIQUEIRA,Sim,,88773: São Leopoldo,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314713: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS-FERRAMENTA,,Sim
947332,34.913.281/0001-95,,SANTOS E SAVOVICZ MONTAGENS INDUSTRIAIS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
948734,47.432.339/0001-20,,VHZ CALDEIRARIA LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599302: SERVIÇO DE CORTE E DOBRA DE METAIS,,Sim
950295,07.520.284/0001-96,,MAR DO NORTE ENGENHARIA LTDA,Sim,,56979: São Mateus,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
965540,10.377.980/0001-08,,FAMONTE - MONTAGEM E MANUTENCAO DE MAQUINAS LTDA,Sim,,71757: Taquaritinga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
