Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
17084,01.515.569/0001-52,,ARKI ASSESSORIA E SERVICOS LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
52387,04.061.219/0001-51,,ADEJOR DO BRASIL LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
249034,,***.922.800-**,LEONARDO BASTIANI,Sim,,87530: Muçum,RS,,1: MICROEMPRESA,,,,,Sim
250144,,***.559.230-**,MARCELO AGOSTINI,Sim,,87530: Muçum,RS,,1: MICROEMPRESA,,,,,Sim
315198,90.809.104/0001-34,,EMPREC ENGENHARIA LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
389860,05.386.224/0001-05,,QUALITA COFFEE MACHINES COMERCIO E LOCACAO DE MAQUINAS DE CAFE LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
575296,21.583.401/0001-91,,DOVALE VENDING LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
576228,35.070.505/0001-07,,VITOR L C PATUZZI E CIA LTDA,Não,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
609535,91.973.297/0001-27,,RZ MOTO PECAS E SERVICOS LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763603: COMÉRCIO VAREJISTA DE BICICLETAS E TRICICLOS; PEÇAS E ACESSÓRIOS,,Sim
627351,20.334.497/0001-91,,ALMEIDA MONITORAMENTO DE ALARMES LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
713327,,***.162.590-**,MAURICIO CICERI,Sim,,87530: Muçum,RS,,1: MICROEMPRESA,,,,,Sim
742085,,***.441.120-**,PRISCILA BASTIANI,Sim,,87530: Muçum,RS,,1: MICROEMPRESA,,,,,Sim
746875,34.044.898/0001-11,,BM COMERCIO E SERVICOS LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
890711,03.845.073/0001-72,,CLAUCI LUIZ BRUSTOLIN,Sim,,87530: Muçum,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
890761,25.052.107/0001-04,,FHB ENGENHARIA LTDA,Sim,,87530: Muçum,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
901624,39.896.174/0001-10,,WAGNER DECONTO,Sim,,87530: Muçum,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
