Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
621486,23.521.400/0001-48,,RGB BRASIL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
621492,28.013.875/0001-47,,FRIDOM SOLUCOES DIGITAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
621525,23.242.361/0001-40,,FATOR TEC COMERCIO E OUTSOURCING LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
621559,06.038.409/0001-83,,MORNING STAR CONSULTORIA ADMINISTRATIVA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
622091,23.558.907/0001-76,,ORB ESTUDIOS LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
622108,34.061.062/0001-25,,PYXIS SISTEMAS INTEGRADOS LTDA,Não,,48950: Nova Lima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
622382,05.048.388/0001-14,,EDITORA DIDATICA NACIONAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
622481,38.085.752/0001-75,,PLENNO TECNOLOGIA DA INFORMACAO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
622733,24.413.099/0001-11,,MADE IN BRAZIL TECNOLOGIA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
622933,01.197.049/0001-49,,DATASTOR INFORMATICA E TELEFONIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
622953,14.194.227/0001-20,,LIMA SERVICOS DE INFORMACAO E CONSULTORIA LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
622979,24.080.022/0001-77,,SOFT LIVE SERVICOS DE INFORMACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
623239,,***.798.956-**,SAULO DIAS ESTEVES,Sim,,52132: Santos Dumont,MG,,1: MICROEMPRESA,,,,,Sim
623830,39.744.357/0001-10,,FOMENTO FINANCAS & TECNOLOGIA DA INFORMACAO LTDA,Sim,,54275: Viçosa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
623916,10.422.724/0001-87,,SICOK SOFTWARE LTDA,Sim,,78417: Santa Cecília do Pavão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
624783,38.819.577/0001-00,,FAUCON SOLUCOES TECNOLOGICAS LTDA,Sim,,74870: Capanema,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
624876,14.339.202/0001-77,,WENNERS COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
625240,,***.334.100-**,JORGE EDUARDO MARTINS ABRAHAM,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
625303,12.644.596/0001-41,,BR SERVICOS.INFO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
625377,06.020.166/0001-56,,LCA ASSESSORIA E INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
625429,10.542.208/0001-96,,TALLES DE ALCANTARA LOPES,Sim,,93998: Iporá,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
625462,39.622.744/0001-83,,FRANCISCO CARDOSO DE MELO JUNIOR,Não,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
625503,38.426.806/0001-19,,LPE REPRESENTACOES SERVICOS E COMERCIO LTDA,Sim,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
625613,10.405.329/0001-96,,T. O. SISTEMAS DE INFORMATICA LTDA,Sim,,37710: Palmeiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
625801,05.854.723/0001-71,,VALORIZZA DESENVOLVIMENTO EMPRESARIAL LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
625813,12.850.299/0001-52,,MEDIAPRO SOFTWARE LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
626365,11.340.562/0001-09,,SOFTWARE.COM.BR INFORMATICA LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
626606,08.747.147/0001-51,,NETWORK INFORMATICA E SERVICOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
626698,24.375.181/0001-07,,RMG TECNOLOGIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
626889,28.092.783/0001-08,,"Y & STEVO COMERCIO, IMPORTACAO E EXPORTACAO LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
626952,32.074.620/0001-61,,M W TECNOLOGIA E PROGRAMACAO LTDA,Sim,,67130: Mogi das Cruzes,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
626965,35.600.827/0001-10,,WBATISTA SOLUCOES EM SOFTWARE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
627037,12.349.666/0001-39,,SYS4WEB BRASIL DESENVOLVIMENTO DE SOFTWARE LTDA,Sim,,54453: Saltinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
627170,80.921.489/0001-73,,MAPTRIZ CONSULTORIA E TECNOLOGIA LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
627325,26.960.742/0001-52,,MADE4IT SOLUCOES EM TI LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
627640,07.712.399/0001-82,,RG SYSTEM INFORMATICA LTDA,Sim,,56936: São Gabriel da Palha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
627848,35.605.579/0001-09,,A. L. D. TOMAZETTI CONSULTORIA EMPRESARIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
628227,16.994.075/0001-75,,DATAFORT TELECOMUNICACOES E SERVICOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
628455,39.887.691/0001-22,,RHINNOAD PROMOCAO DE VENDAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
628615,00.501.726/0001-08,,DATAMIX SISTEMAS E TECNOLOGIA EM INFORMATICA LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
628890,,***.659.678-**,RODRIGO DE CAMARGO CREDIDIO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
628926,16.896.874/0001-09,,ENGESELT SOFTWARES E SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
629430,31.356.145/0001-53,,ACTO SOLUCOES EM TECNOLOGIA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
629466,04.313.153/0001-40,,AUDITESTE CONSULTORIA LTDA,Sim,,62138: Barueri,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
629600,40.128.428/0001-39,,NEXTBAY TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
629713,39.853.792/0001-82,,SCIRE TECNOLOGIA LTDA,Sim,,93610: Formosa,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
630062,40.212.355/0001-69,,40.212.355 WESLEY DE SOUSA FE,Sim,,11398: Oeiras,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
630094,23.878.808/0001-71,,IT GREEN TECNOLOGIA E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
630538,39.446.242/0001-49,,ME INOVA TECNOLOGIA DA INFORMACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
630863,28.252.140/0001-76,,SOFTVISION SOLUCOES TECNOLOGICAS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
631218,07.603.287/0001-93,,LICITARE CONSULTORIA E SERVICOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
631253,03.315.442/0001-15,,NOVA3D TECNOLOGIA LTDA,Sim,,72370: Vinhedo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
631590,20.763.049/0001-03,,IT CAST TECNOLOGIA LTDA,Sim,,58939: Santo Antônio de Pádua,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
631872,33.601.563/0001-94,,MARCOS VINICIUS DA CRUZ NUNES,Não,,15598: Sobral,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
631973,03.727.830/0001-03,,MFM CONSULTORIA E ASSESSORIA EM INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
632049,09.442.301/0001-40,,TEIXEIRA & PINHEIRO LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
632191,10.272.935/0001-80,,MIDIA GRANDE OESTE & INSERVER LTDA,Sim,,66010: Jandira,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
632312,39.305.311/0001-02,,FELIPE LOVISON TEDESCO CONSULTORIA EMPRESARIAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
632323,26.652.906/0001-84,,DGB SOLUCOES DE TECNOLOGIA DA INFORMACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
632642,06.092.160/0001-94,,DAE - XTREAM SOLUTIONS SERVICOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
633080,24.794.814/0001-03,,MSB TECNOLOGIA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
633300,29.299.243/0001-54,,NATURALBIT TECNOLOGIA LTDA,Sim,,77518: Pato Branco,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
633509,03.519.605/0001-81,,SLB EDUCACAO E TECNOLOGIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
633524,31.860.756/0001-34,,2N5 TELECOMUNICACOES LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
633573,26.134.051/0001-08,,SPEZI INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
633740,21.997.548/0001-28,,TRANSFORME DIGITAL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
633874,24.880.881/0001-40,,BASE-B SOLUCOES B2B LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
633914,06.986.648/0001-65,,LODE DESENVOLVIMENTO DE SOFTWARE LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
633944,35.741.534/0001-53,,F E G COMERCIO E SERVICOS LTDA,Sim,,779: Cidade Ocidental,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
634192,23.163.059/0001-04,,ZEMIS TECNOLOGIA LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
634842,22.451.506/0001-50,,F ANDERSON SALES DE SOUZA COMUNICACAO,Sim,,15415: Santana do Acaraú,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319003: MARKETING DIRETO,,Sim
634882,11.155.028/0001-14,,CAJOCA TECNOLOGIA DA INFORMACAO E NEGOCIOS LTDA,Sim,,34690: Conceição do Jacuipe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
635342,40.824.029/0001-02,,TEO CONSULTORIA LTDA,Sim,,68314: Paulínia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
635442,17.530.753/0001-01,,GERENCIAR SISTEMAS CORPORATIVOS LTDA,Sim,,46256: Ipatinga,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
635524,40.732.403/0001-40,,WEBVOTO TECNOLOGIA EM ELEICOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
635910,20.718.295/0002-24,,XMARKET SERVICOS DE APLICACAO E DE HOSPEDAGEM NA INTERNET LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
635957,24.746.975/0001-21,,HOOBOX ROBOTICS TECNOLOGIA DO BRASIL LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
636378,17.160.849/0002-06,,AURUM SOFTMATIC LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
636429,17.440.896/0001-22,,HEROICA TECNOLOGIA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
636430,08.636.920/0001-02,,PSAL - PRIMO SISTEMAS APLICATIVOS LTDA.,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
636536,19.904.801/0001-00,,MASSARANDUBA LOCACOES LTDA,Sim,,20850: Massaranduba,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
636551,,***.228.571-**,ROBERIO DA CRUZ SA TELES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
636566,24.285.077/0001-13,,SWITCH MOVIE TECNOLOGIA LTDA,Sim,,30651: Alumínio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
636662,11.009.641/0001-23,,SM SOLUCOES EMPRESARIAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
636934,40.724.972/0001-43,,DYNAMIC SYSTEMS CONSULTORIA EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
637288,16.607.745/0001-53,,CODE UP SERVICOS E DESENVOLVIMENTO DE SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
637381,29.777.527/0001-09,,M. G. BARBOSA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
637420,40.441.835/0001-00,,"INGENIERIA Y ASESORIAS EN COMPUTACION Y COMUNICACION NEOSECURE SOCIEDAD ANONIMA ",Sim,,62138: Barueri,SP,"52: ESTABELECIMENTO, NO BRASIL, DE SOCIEDADE ESTRANGEIRA",2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
637507,,***.662.186-**,CARLOS DOUGLAS DE SOUZA MOURA,Sim,,56472: Guarapari,ES,,1: MICROEMPRESA,,,,,Sim
637623,24.694.981/0001-82,,MECPLAN ENGENHARIA E CONSULTORIA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
637869,30.889.110/0001-17,,NEOWRK SISTEMAS INTELIGENTES S.A.,Sim,,62910: Campinas,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
638184,03.409.807/0001-70,,STARLINE TECNOLOGIA S/A,Sim,,25313: Recife,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
638331,22.583.607/0001-84,,DEYGLISON D F DA SILVA,Sim,,22896: Lagoa do Carro,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
638361,34.789.836/0001-39,,TIARENCO SERVICOS DE TECNOLOGIA E PLANEJAMENTO LTDA,Sim,,75833: Guarapuava,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
638731,36.447.992/0001-47,,WETH TECNOLOGIA DA INFORMACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
639097,40.778.048/0001-40,,SINGLE TECH S.A.,Sim,,13897: Fortaleza,CE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
639290,21.610.673/0001-33,,F9I TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
639408,19.583.950/0001-14,,19.583.950 EDUARDO EMERSON DOS SANTOS,Sim,,64777: Guarulhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
639490,37.894.891/0001-87,,I9 PROCESS TRANSFORMACAO DIGITAL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
639685,22.941.453/0001-55,,BLU SOLUTIONS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
639737,63.403.844/0001-01,,JB TECNOLOGIA E SERVICOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
640233,,***.220.571-**,VALDINEI DE SOUZA BATISTA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
640336,03.933.910/0001-15,,AGAPE CONSULTORIA EM TI E COMERCIO DE INFORMATICA LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
640674,27.221.236/0001-04,,DEALFLOW CONSULTORIA E TECNOLOGIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
641320,13.234.599/0001-70,,PRIME BRASIL SERVICOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
641775,30.125.480/0001-88,,GERACAO TI DESENVOLVIMENTO E CONSULTORIA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
642025,07.159.663/0001-00,,IG7 SISTEMAS E TECNOLOGIA LTDA.,Sim,,7579: Caxias,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
642776,25.249.569/0001-16,,BEST PROJECTS CONSULTORIA E GESTAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
642785,39.581.135/0001-23,,VERBAS TECNOLOGIA E SERVICOS DE INOVACAO LTDA.,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
642794,,***.162.206-**,ANTONIO LOPES JUNIOR,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
642803,07.954.097/0001-10,,ALTI TECNOLOGIA DA INFORMACAO LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
642999,28.710.024/0001-53,,ATUAR SOLUCOES EM SERVICOS DE TECNOLOGIA LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
643368,34.063.494/0001-75,,UNIXTECH SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
643553,00.121.819/0001-07,,MIRIAN CRISTINA CORREA FOGACA CARNEIRO,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319003: MARKETING DIRETO,,Sim
643612,39.721.751/0001-32,,CAIO BANA LTDA,Sim,,64939: Ibitinga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
643846,,***.355.297-**,HANRY ABREU ARAUJO JUNIOR,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
643959,21.525.347/0001-28,,MAGEDA TECNOLOGIA E MARKETING ESTRATEGICO LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim