ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
110561,16039650000072021,00007/2021,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,167396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços de Engenharia,64327.000429/2021-30,"SERVIÇOS COMUNS DE ENGENHARIA INERENTES À ELABORAÇÃO DO PROJETO EXECUTIVO, À APROVAÇÃO DESTE JUNTO À CONCESSIONÁRIA DE ENERGIA, AO FORNECIMENTO, MONTAGEM, COMISSIONAMENTO E ATIVAÇÃO DE TODOS OS EQUIPAMENTOS E MATERIAIS, A EFETIVAÇÃO DO ACESSO JUNTO À CONCESSIONÁRIA DE ENERGIA, AO TREINAMENTO E SUPORTE TÉCNICO, DE USINA DE GERAÇÃO FOTOVOLTAICA DE 90 KWP E TENSÃO DE SAÍDA DE 380VAC E CONEXÃO DA USINA COM A REDE ELÉTRICA. ÁREA DE CONCESSÃO RGE – RIO GRANDE ENERGIA, DEVERÁ SER INSTALADO NA CIDADE DE NOVA SANTA RITA-RS.",,03/08/2021,05/08/2021,03/08/2021,16/06/2022,"R$ 370.297,62","R$ 54.909,47",1,"R$ 54.909,47","-R$ 260.478,68",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
111392,16039650000082021,00008/2021,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,167396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços de Engenharia,64327.000429/2021-30,Contratação de empresa especializada para execução de projeto e instalação de painéis fotovoltaicos no âmbito da 3ª Região Militar,,11/08/2021,13/08/2021,11/08/2021,26/06/2022,"R$ 370.297,62","R$ 370.297,62",1,"R$ 370.297,62","R$ 370.297,62",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
141995,16039650000042022,00004/2022,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,,,50,Contrato,Serviços,64327.000429/2021-30,"ACRÉSCIMO E SUPRESSÃO DE SERVIÇOS NA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO E INSTALAÇÃO DE PAINÉIS FOTOVOLTAICOS NO ÂMBITO DA 3ª REGIÃO MILITAR, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO.",,08/04/2022,11/04/2022,08/04/2022,16/06/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
141997,16039650000052022,00005/2022,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,,,50,Contrato,Serviços,64327.000429/2021-30,"ACRÉSCIMO E SUPRESSÃO DE SERVIÇOS NA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO E INSTALAÇÃO DE PAINÉIS FOTOVOLTAICOS NO ÂMBITO DA 3ª REGIÃO MILITAR, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO.",,08/04/2022,11/04/2022,08/04/2022,16/06/2022,"R$ 54.909,47","R$ 54.909,47",1,"R$ 54.909,47","R$ 54.909,47",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
142003,16039650000062022,00006/2022,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,,,50,Contrato,Serviços,64327.000429/2021-30,"ACRÉSCIMO E SUPRESSÃO DE SERVIÇOS NA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO E INSTALAÇÃO DE PAINÉIS FOTOVOLTAICOS NO ÂMBITO DA 3ª REGIÃO MILITAR, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO.",,08/04/2022,11/04/2022,08/04/2022,16/06/2022,"R$ 54.909,47","R$ 54.909,47",1,"R$ 54.909,47","R$ 54.909,47",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
142009,16039650000072022,00007/2022,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços,64327.000429/2021-30,ACRÉSCIMO E SUPRESSÃO DE SERVIÇOS NA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO E INSTALAÇÃO DE PAINÉIS FOTOVOLTAICOS NO ÂMBITO DA 3ª REGIÃO MILITAR,,08/04/2022,11/04/2022,08/04/2022,26/06/2022,"R$ 50.247,74","R$ 50.247,74",1,"R$ 50.247,74","R$ 50.247,74",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
143960,16039650000122021,00012/2021,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Mão de Obra,64327.000429/2021-30,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO E INSTALAÇÃO DE PAINÉIS FOTOVOLTAICOS NO ÂMBITO DA 3ª REGIÃO MILITAR,,09/11/2021,10/11/2021,09/11/2021,21/12/2022,"R$ 370.297,62","R$ 370.297,62",1,"R$ 370.297,62","R$ 740.595,24",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
157197,16039650000142022,00014/2022,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Obras,64327.000429/2021-30,ACRÉSCIMO E SUPRESSÃO DE SERVIÇOS NA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE PROJETO E INSTALAÇÃO DE PAINÉIS FOTOVOLTAICOS NO ÂMBITO DA 3ª REGIÃO MILITAR,,17/08/2022,19/08/2022,18/08/2022,22/09/2022,"R$ 67.419,65","R$ 67.419,65",1,"R$ 67.419,65","R$ 67.419,65",JURIDICA,07.482.728/0001-46,TECFASA BRASIL SOLUCOES EM EFICIENCIA ENERGETICA EIRELI,16039605000052021,05,Pregão,160396,00005/2021,
