Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
58381,04.424.500/0001-01,,ALE MADEIRAS LTDA,Não,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
267278,05.126.809/0001-88,,PEQUIMICA DO BRASIL INDUSTRIA E COMERCIO LTDA,Não,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
372254,08.641.551/0001-46,,"GS COMERCIO DE ALIMENTOS, BEBIDAS E SERVICOS LTDA",Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
415174,21.574.080/0001-69,,STEEL ECO PRODUTOS METALICOS LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
500171,04.245.027/0001-03,,MARCIO GOMES LOBO,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
530396,24.155.463/0001-90,,RESIDENCIAL SETOR AEROPORTO ALEXANIA EMPREENDIMENTOS IMOBILIARIOS SPE LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
611124,35.039.342/0001-08,,"W A TINTAS, VEICULOS E VIDROS LTDA",Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
621053,37.107.633/0001-03,,ROSTOV INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
636719,00.549.660/0011-06,,ASSOCIACAO BENEFICENTE NOSSA SENHORA DAS MERCES,Sim,,92053: Alexânia,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
638074,,***.158.721-**,RICARDO RODRIGUES DA CONCEICAO,Sim,,92053: Alexânia,GO,,1: MICROEMPRESA,,,,,Sim
654113,23.437.279/0001-70,,TRANS ENZO TRANSPORTES LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
662908,20.116.481/0001-02,,M A TRANSPORTADORA LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
691541,40.647.053/0001-13,,40.647.053 FABRICIO DOS SANTOS COELHO,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
702381,20.794.479/0001-92,,W G TRANSPORTE E TURISMO LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
708594,42.680.270/0001-30,,42.680.270 HIGOR SAMUEL CAMPOS DUTRA,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
711150,45.958.184/0001-35,,ROTA DO LAGO COMERCIO DE BEBIDAS LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
715472,,***.781.301-**,FABIANO LUCAS DOS ANJOS,Sim,,92053: Alexânia,GO,,1: MICROEMPRESA,,,,,Sim
733859,45.302.511/0001-04,,PEDRO ALVES DE OLIVEIRA JUNIOR 04246387118,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
756210,47.918.709/0001-34,,FERNANDA DOS SANTOS COSTA 02164384113,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2399101: DECORAÇÃO, LAPIDAÇÃO, GRAVAÇÃO, VITRIFICAÇÃO E OUTROS TRABALHOS EM CERÂMICA, LOUÇA, VIDRO E CRISTAL",,Sim
766820,32.764.801/0001-10,,VITABORGES NUTRICAO ANIMAL LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
782721,18.821.490/0001-52,,18.821.490 CARLOS HENRIQUE GONCALVES MENDONCA,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
789182,,***.956.781-**,SERGIO BERNARDES FERNANDES,Sim,,92053: Alexânia,GO,,1: MICROEMPRESA,,,,,Sim
799136,48.804.580/0001-04,,NCA PLACAS E SINALIZACOES LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
814002,24.246.709/0001-30,,MD CAIXA D'AGUA LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2532201: PRODUÇÃO DE ARTEFATOS ESTAMPADOS DE METAL,,Sim
817323,38.313.475/0001-00,,PALLETES CENTRO OESTE INDUSTRIA E COMERCIO DE ARTEFATOS DE MADEIRA LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1623400: FABRICAÇÃO DE ARTEFATOS DE TANOARIA E DE EMBALAGENS DE MADEIRA,,Sim
826950,41.968.035/0001-04,,41.968.035 JOAQUIM NUNES AUGUSTO JUNIOR,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
844921,40.522.521/0001-23,,THIAGO RODRIGUES DA SILVA LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
905765,43.012.712/0001-33,,TERRA VIVA PRODUTOS AGROPECUARIOS LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
935103,36.603.416/0001-41,,INOVART ENGENHARIA LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
940297,13.261.929/0001-16,,E. M. DE S. S. CALDEIRA,Sim,,92053: Alexânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1081302: TORREFAÇÃO E MOAGEM DE CAFÉ,,Sim
941833,54.612.307/0001-72,,NOMA CONSULTORIA E TREINAMENTOS EM LICITACOES LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
