Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
24218,02.089.969/0005-30,,LATICINIOS BELA VISTA S.A.,Sim,,92657: Bela Vista de Goiás,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
26062,02.256.114/0001-22,,BELL TELECOMUNICACOES SISTEMA DE SEGURANCA DO BRASIL LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
37477,03.047.696/0001-08,,FORTPOST PROJETOS ESPECIAIS LTDA.,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679604: COMÉRCIO ATACADISTA ESPECIALIZADO DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
57934,04.398.338/0001-02,,ASSOCIACAO OIKOS,Sim,,92657: Bela Vista de Goiás,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
256972,04.477.817/0001-06,,CLEBER JOSE LOPES & CIA LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
280614,09.642.280/0001-06,,PEDREIRA HVB LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
316273,17.129.319/0001-14,,ULTRAPAV LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679604: COMÉRCIO ATACADISTA ESPECIALIZADO DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
319521,01.440.325/0001-58,,RAIO DO SOL MINERACAO LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
374733,11.196.282/0001-60,,SUPPORTE DISTRIBUICAO EVENTOS E SERVICOS LTDA,Não,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
477227,12.040.727/0001-81,,AZUL PAPEIS LTDA,Não,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
528258,09.313.253/0001-90,,BRAZIL PARKING SERVICES LTDA,Não,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5223100: ESTACIONAMENTO DE VEÍCULOS,,Sim
572822,26.583.902/0001-91,,BRASIL PAV COMERCIO E TRANSPORTE LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
574191,34.846.858/0001-93,,ALEXANDRE PIRES BORGES,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
575064,34.941.404/0001-00,,J R TELES  - CONSTRUCAO ENGENHARIA E SANEAMENTO,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
575068,34.904.790/0001-51,,SIDNEY ROGERIO DE SOUZA,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
575082,34.976.743/0001-13,,KLAYTON SIQUEIRA E SOUZA,Não,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
580216,34.509.759/0001-16,,MARCOS JUNIO GUIMARAES MEIRELES 92235387187,Não,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
580571,04.556.751/0001-40,,PAULO HENRIQUE DE OLIVEIRA PH INFORMATICA,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
592846,,***.523.611-**,LUCIANO BORGES PINTO,Sim,,92657: Bela Vista de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
597055,13.518.729/0001-04,,DINADRILL PERFURACAO E DESMONTE LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
631554,31.757.857/0001-84,,M FORTE COMPANY LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
666710,19.796.856/0001-43,,BENTO BRASIL ENGENHARIA E CONSTRUCOES LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
677387,36.331.376/0001-26,,RE9 CONSTRUPAV COMERCIO E LOGISTICA LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
703651,37.713.335/0001-67,,AIRES E OLIVEIRA COMERCIO VAREJISTA LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
704512,23.090.839/0001-63,,VISA SERVICE INDUSTRIA E COMERCIO LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
704797,40.343.100/0001-35,,LKA ENGENHARIA LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
728540,45.095.183/0001-04,,KAV SOLUCOES LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
729121,,***.397.321-**,KAIO VINICIUS LIMA,Sim,,92657: Bela Vista de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
729909,35.321.626/0001-84,,CHARLES CHAVEIRO RIBEIRO 92717977104,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
743537,12.093.011/0001-42,,12.093.011 NILSON MARCOS DE LIMA,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
744445,33.489.291/0001-82,,GOLD EMPREENDIMENTOS E TERCEIRIZACOES LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
750059,39.254.858/0001-18,,PREMIUM SERVICOS LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
752702,47.827.775/0001-07,,NEUROPAIN CLINICA DE DOR LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Não
756436,,***.715.001-**,LORENA GUIMARAES SAMPAIO,Sim,,92657: Bela Vista de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
766156,,***.491.161-**,ANDRE LUIZ DE ALMEIDA LIMA,Sim,,92657: Bela Vista de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
766432,32.101.565/0001-51,,32.101.565 LARISSA TOLEDO DE CARVALHO,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
790530,49.768.127/0001-44,,49.768.127 ROSIANE PINTO PIRES SOBREIRA,Não,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
791571,19.856.645/0001-59,,SUELY ALVES DE ASSIS SANTOS,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
857498,,***.333.751-**,CINTHIA RAQUEL RODRIGUES,Sim,,92657: Bela Vista de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
861907,36.638.017/0001-16,,36.638.017 VYCTOR HUGO MARTINS DO CARMO,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
891468,45.485.271/0001-12,,GDR COMPANY LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
942993,54.729.026/0001-02,,ARTE CONSTRUCOES E AVALIACOES LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
943398,54.712.795/0001-90,,TARCIRLEI DA SILVA BARBOSA,Sim,,92657: Bela Vista de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
944669,28.555.819/0001-34,,AX ENGENHARIA E AUTOMACAO LTDA,Sim,,92657: Bela Vista de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
