UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,1,158462000052011,"5: PREGÃO                                            ",Menor Valor,"254007: COPO DESCARTÁVEL, MATERIAL PLÁSTICO  CAPACIDADE 50 ML APLICAÇÃO CAFÉ",,,Material,"PACOTE              ","R$ 3,56",/licitacoes/id/irp/158462000052011/itens/1/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,2,158462000052011,"5: PREGÃO                                            ",Menor Valor,"52698: CARRINHO MÃO, CARRINHO DE MAO DE UMA RODA - MOVIMENTAC NOME",,"Carrinho de mão com caçamba latão, com pneu de roda maciça. ",Material,"UNIDADE             ","R$ 97,11",/licitacoes/id/irp/158462000052011/itens/2/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,3,158462000052011,"5: PREGÃO                                            ",Menor Valor,"243810: GRAFITE, ASPECTO FÍSICO PÓ  APLICAÇÃO REDUTOR ATRITO / LUBRIFICAÇÃO EM GERAL",,,Material,"QUILOGRAMA          ","R$ 7,30",/licitacoes/id/irp/158462000052011/itens/3/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,4,158462000052011,"5: PREGÃO                                            ",Menor Valor,"28568: FACA, FACA NOME",,"Facão para mato. ",Material,"UNIDADE             ","R$ 11,92",/licitacoes/id/irp/158462000052011/itens/4/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,5,158462000052011,"5: PREGÃO                                            ",Menor Valor,"17264: CERA ABELHA, CERA DE ABELHA NOME",,"Cera aveolada para caixa tipo americana, usada na apicultura. ",Material,"kilo                ","R$ 34,70",/licitacoes/id/irp/158462000052011/itens/5/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,6,158462000052011,"5: PREGÃO                                            ",Menor Valor,"57797: AFIADOR FACA MANUAL/ELÉTRICO, AFIADOR DE FACA - MANUAL / ELETRICO NOME",,"Chaira para afiar facas tamanho G. ",Material,"UNIDADE             ","R$ 33,41",/licitacoes/id/irp/158462000052011/itens/6/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,7,158462000052011,"5: PREGÃO                                            ",Menor Valor,"401980: PRODUTOS PARA INSEMINAÇÃO ARTIFICIAL ANIMAL, APLICAÇÃO EM BOVINOS  COMPONENTES BAINHA FRANCESA DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 122,25",/licitacoes/id/irp/158462000052011/itens/7/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,8,158462000052011,"5: PREGÃO                                            ",Menor Valor,"28070: CESTO, CESTO DE PAPEL - ESCRITORIO NOME",,"Balaio trançado de cipó. Tamanho Médio. ",Material,"UNIDADE             ","R$ 22,28",/licitacoes/id/irp/158462000052011/itens/8/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,9,158462000052011,"5: PREGÃO                                            ",Menor Valor,"217666: ARAME FARPADO, MATERIAL AÇO  BITOLA 14 BWG COMPRIMENTO 250 M PESO 15,50 KG DIÂMETRO 2 MM CARGA RUPTURA 250 KGF DISTÂNCIA ENTRE FARPAS 125 MM TORÇÃO ALTERNADA  TRATAMENTO SUPERFICIAL GALVANIZADO",,,Material,"ROLO                ","R$ 236,96",/licitacoes/id/irp/158462000052011/itens/9/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,10,158462000052011,"5: PREGÃO                                            ",Menor Valor,"294690: ARAME, MATERIAL AÇO CARBONO  TRATAMENTO SUPERFICIAL GALVANIZADO  BITOLA 18  CARACTERÍSTICAS ADICIONAIS BWG  TIPO LISO",,,Material,"METRO               ","R$ 0,11",/licitacoes/id/irp/158462000052011/itens/10/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,11,158462000052011,"5: PREGÃO                                            ",Menor Valor,"253221: BALDE, MATERIAL PLÁSTICO  TAMANHO GRANDE  CAPACIDADE 15 L",,,Material,"UNIDADE             ","R$ 18,57",/licitacoes/id/irp/158462000052011/itens/11/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,12,158462000052011,"5: PREGÃO                                            ",Menor Valor,"381531: BALDE, MATERIAL PLÁSTICO  MATERIAL ALÇA ARAME GALVANIZADO  CAPACIDADE 10 L COR PRETA  CARACTERÍSTICAS ADICIONAIS REFORÇO FUNDO E BORDA",,,Material,"UNIDADE             ","R$ 11,32",/licitacoes/id/irp/158462000052011/itens/12/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,13,158462000052011,"5: PREGÃO                                            ",Menor Valor,"292588: BACIA, MATERIAL PLÁSTICO  CAPACIDADE 20 L",,,Material,"UNIDADE             ","R$ 18,73",/licitacoes/id/irp/158462000052011/itens/13/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,14,158462000052011,"5: PREGÃO                                            ",Menor Valor,"370022: GÁS COMPRIMIDO, NOME ACETILENO  ASPECTO FÍSICO INCOLOR, ODOR DE ALHO, INFLAMÁVEL  FÓRMULA QUÍMICA C2H2  MASSA MOLECULAR 26,04 G/MOL GRAU DE PUREZA TEOR MÍN. 99,5% V/V  CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 74-86-2",,,Material,"CILINDRO            ","R$ 1,46",/licitacoes/id/irp/158462000052011/itens/14/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,15,158462000052011,"5: PREGÃO                                            ",Menor Valor,"128066: AVENTAL - USO LABORATÓRIO, AVENTAL - USO LABORATORIO NOME",,"Avental de napa comprido branco para trabalho na agroindústria. (grosso). ",Material,"UNIDADE             ","R$ 25,76",/licitacoes/id/irp/158462000052011/itens/15/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,16,158462000052011,"5: PREGÃO                                            ",Menor Valor,"237926: BACIA, MATERIAL PLÁSTICO  TAMANHO MÉDIO  DIÂMETRO 30 CM",,,Material,"UNIDADE             ","R$ 21,57",/licitacoes/id/irp/158462000052011/itens/16/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,17,158462000052011,"5: PREGÃO                                            ",Menor Valor,"213882: ANCINHO JARDINAGEM, MATERIAL CHAPA FERRO  QUANTIDADE DENTES 12 UN ALTURA DENTES 340 MM LARGURA TOTAL 38 MM ESPESSURA DENTES 3,50 MM",,,Material,"UNIDADE             ","R$ 12,41",/licitacoes/id/irp/158462000052011/itens/17/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,18,158462000052011,"5: PREGÃO                                            ",Menor Valor,"401980: PRODUTOS PARA INSEMINAÇÃO ARTIFICIAL ANIMAL, APLICAÇÃO EM BOVINOS  COMPONENTES BAINHA FRANCESA DESCARTÁVEL",,,Material,"PACOTE              ","R$ 17,85",/licitacoes/id/irp/158462000052011/itens/18/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,19,158462000052011,"5: PREGÃO                                            ",Menor Valor,"314235: BATERIA AUTOMOTIVA, VOLTAGEM 12 V CAPACIDADE 70 AH APLICAÇÃO AUTOMÓVEL",,,Material,"UNIDADE             ","R$ 260,67",/licitacoes/id/irp/158462000052011/itens/19/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,20,158462000052011,"5: PREGÃO                                            ",Menor Valor,"128376: BEBEDOURO SUÍNO, BEBEDOURO SUINO NOME",,"Bebedouro automático para suíno automático de latão, terminação, Conexão rosca ½  Corpo em latão e válvula em aço inox. ",Material,"UNIDADE             ","R$ 17,69",/licitacoes/id/irp/158462000052011/itens/20/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,21,158462000052011,"5: PREGÃO                                            ",Menor Valor,"128376: BEBEDOURO SUÍNO, BEBEDOURO SUINO NOME",,"Bebedouro para ovino e caprino, seco, com acúmulo máximo de 200 ml na base, li bera água após contato com a válvula. Peso 900 g. ",Material,"UNIDADE             ","R$ 95,60",/licitacoes/id/irp/158462000052011/itens/21/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,22,158462000052011,"5: PREGÃO                                            ",Menor Valor,"94790: BICO PNEU SEM CÂMARA, BICO PNEU SEM CAMARA NOME",,"Bico para câmara de ar 3,25 x 8. ",Material,"UNIDADE             ","R$ 16,00",/licitacoes/id/irp/158462000052011/itens/22/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,23,158462000052011,"5: PREGÃO                                            ",Menor Valor,"128805: EMBALAGEM PLÁSTICA, EMBALAGEM PLASTICA NOME",,"Bobina de sacos plasticos para alimentos (07 litros), com 1.000 un. ",Material,"UNIDADE             ","R$ 9,65",/licitacoes/id/irp/158462000052011/itens/23/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,24,158462000052011,"5: PREGÃO                                            ",Menor Valor,"128805: EMBALAGEM PLÁSTICA, EMBALAGEM PLASTICA NOME",,"Bobina plástica 200 micras 8m x 50m para piscicultura e silagem. ",Material,"UNIDADE             ","R$ 642,00",/licitacoes/id/irp/158462000052011/itens/24/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,25,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150489: BONÉ, BONÉ NOME",,"Boné tipo árabe impermeável. Tamanho; G ",Material,"UNIDADE             ","R$ 39,33",/licitacoes/id/irp/158462000052011/itens/25/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,26,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150242: BOTA SEGURANÇA, BOTA SEGURANÇA NOME",,"Bota de borracha, tipo do cano: médio, tipo do solado: PVC com borracha nitríl ica branca, cor branca, tamanho 38, sem forro. ",Material,"PAR                 ","R$ 32,00",/licitacoes/id/irp/158462000052011/itens/26/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,27,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150242: BOTA SEGURANÇA, BOTA SEGURANÇA NOME",,"Bota de borracha, tipo do cano: médio, tipo do solado: PVC com borracha nitríl ica branca, cor branca, tamanho 40, sem forro. ",Material,"PAR                 ","R$ 31,18",/licitacoes/id/irp/158462000052011/itens/27/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,28,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150242: BOTA SEGURANÇA, BOTA SEGURANÇA NOME",,"Bota de borracha, tipo do cano: médio, tipo do solado: PVC com borracha nitríl ica branca, cor branca, tamanho 42, sem forro. ",Material,"PAR                 ","R$ 24,87",/licitacoes/id/irp/158462000052011/itens/28/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,29,158462000052011,"5: PREGÃO                                            ",Menor Valor,"51055: ANEL DE TRAVA SERRILHADO E COM CHAVETA, ANEL DE TRAVA SERRILHADO E COM CHAVETA NOME",,"Chaveta (quebra dedo). ",Material,"UNIDADE             ","R$ 2,34",/licitacoes/id/irp/158462000052011/itens/29/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,30,158462000052011,"5: PREGÃO                                            ",Menor Valor,"34010: CARRETILHA, CARRETILHA NOME",,"Carretilha com disco rotativo em aço inox para cortar doces e pizzas, cabo em polipropileno, diametro do disco com 7 cm. ",Material,"UNIDADE             ","R$ 18,36",/licitacoes/id/irp/158462000052011/itens/30/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,31,158462000052011,"5: PREGÃO                                            ",Menor Valor,"281590: COALHO, APRESENTAÇÃO LÍQUIDO",,,Material,"UNIDADE             ","R$ 5,84",/licitacoes/id/irp/158462000052011/itens/31/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,32,158462000052011,"5: PREGÃO                                            ",Menor Valor,"32794: ENXADA, ENXADA NOME",,"Cabo de eucalípto para enxada. ",Material,"UNIDADE             ","R$ 5,13",/licitacoes/id/irp/158462000052011/itens/32/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,33,158462000052011,"5: PREGÃO                                            ",Menor Valor,"63134: ORDENHADEIRA MECÂNICA, MAQUINA DE ORDENHAR NOME",,"Desincrustante ácido para limpeza de equipamentos de ordenhadeira. Composto de ácido fosfólico, ácido nitrico e sequestrante tenso-ativo. Galão com 5 L) ",Material,"galão               ","R$ 29,30",/licitacoes/id/irp/158462000052011/itens/33/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,34,158462000052011,"5: PREGÃO                                            ",Menor Valor,"39535: FOICE, FOICE NOME",,"Cabo de eucalípto para foice. ",Material,"UNIDADE             ","R$ 6,55",/licitacoes/id/irp/158462000052011/itens/34/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,35,158462000052011,"5: PREGÃO                                            ",Menor Valor,"2356: CANTONEIRA METAL FERROSO, CANTONEIRA DE ACO NOME",,"Cantoneira de ferro, com espessura de 5mm e dimensões de 6cm x 6cm. ",Material,"METRO               ","R$ 4,80",/licitacoes/id/irp/158462000052011/itens/35/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,36,158462000052011,"5: PREGÃO                                            ",Menor Valor,"195120: EXTENSÃO FERRAMENTA, FERRAMENTAS MANUAIS SEM CORTE, NÃO ACION NOME",,"Cabo de eucalípto para pá de corte. ",Material,"UNIDADE             ","R$ 5,35",/licitacoes/id/irp/158462000052011/itens/36/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,37,158462000052011,"5: PREGÃO                                            ",Menor Valor,"195120: EXTENSÃO FERRAMENTA, FERRAMENTAS MANUAIS SEM CORTE, NÃO ACION NOME",,"Cabo de eucalípto para ancinho. ",Material,"UNIDADE             ","R$ 3,74",/licitacoes/id/irp/158462000052011/itens/37/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,38,158462000052011,"5: PREGÃO                                            ",Menor Valor,"31305: CÂMARA AR PNEU, CAMARA DE AR PNEU NOME",,"Câmaras de carrinho de mão, 3,25 x 8 pol. ",Material,"UNIDADE             ","R$ 10,33",/licitacoes/id/irp/158462000052011/itens/38/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,39,158462000052011,"5: PREGÃO                                            ",Menor Valor,"10090: CADEADO, CADEADO NOME",,"Cadeado corpo em latão maciço, 02 chaves, 35 mm. ",Material,"UNIDADE             ","R$ 10,78",/licitacoes/id/irp/158462000052011/itens/39/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,40,158462000052011,"5: PREGÃO                                            ",Menor Valor,"72796: CANECA, CANECA DE METAL NOME",,"Caneca de alumínio (capacidade de 2 litros), com cabo de politileno ",Material,"UNIDADE             ","R$ 32,68",/licitacoes/id/irp/158462000052011/itens/40/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,41,158462000052011,"5: PREGÃO                                            ",Menor Valor,"10090: CADEADO, CADEADO NOME",,"Cadeado corpo em latão maciço, 02 chaves, 50 mm. ",Material,"UNIDADE             ","R$ 20,74",/licitacoes/id/irp/158462000052011/itens/41/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,42,158462000052011,"5: PREGÃO                                            ",Menor Valor,"108898: CAIXA PLÁSTICA, CAIXA DE PLASTICO NOME",,"Caixa para colheita e transporte de hortifrutigranjeiros. Dimensões externas: 556x360x159mm; 1,160 kg; capacidade 21 L. ",Material,"UNIDADE             ","R$ 28,09",/licitacoes/id/irp/158462000052011/itens/42/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,43,158462000052011,"5: PREGÃO                                            ",Menor Valor,"5339: FERTILIZANTE NATURAL, FERTILIZANTE NATURAL NOME",,"Calcário dolomítico PRNT acima de 80 %, MgO acima de 13 %, CaO acima de 23 %. Passa na peneira 10100%; passa na peneira 2070%; passa na peneira 505 0%. ",Material,"tonelada            ","R$ 124,18",/licitacoes/id/irp/158462000052011/itens/43/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,44,158462000052011,"5: PREGÃO                                            ",Menor Valor,"280695: CANIVETE, MATERIAL ESTRUTURA AÇO INOXIDÁVEL TEMPERADO  MATERIAL LÂMINA AÇO INOXIDÁVEL  TIPO LÂMINA LISA  COMPRIMENTO 7 CM PESO 110 G APLICAÇÃO ENXERTIA",,,Material,"UNIDADE             ","R$ 37,73",/licitacoes/id/irp/158462000052011/itens/44/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,45,158462000052011,"5: PREGÃO                                            ",Menor Valor,"52698: CARRINHO MÃO, CARRINHO DE MAO DE UMA RODA - MOVIMENTAC NOME",,"Carrinho de mão de chapa com espessura 0,75mm, com caçamba quadrada de dimensõ es: 57.5 X 73 X 22 cm, capacidade: 60 litros. Roda e pneu maciço, peso 15Kg. ",Material,"UNIDADE             ","R$ 151,47",/licitacoes/id/irp/158462000052011/itens/45/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,46,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150574: CALIBRADOR, CALIBRADOR NOME",,"Calibrador de pneus ",Material,"UNIDADE             ","R$ 33,36",/licitacoes/id/irp/158462000052011/itens/46/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,47,158462000052011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina para aviário, cor azul, dimensões: comprimento 12,2m por 2.15m  de alt ura. ",Material,"UNIDADE             ","R$ 73,44",/licitacoes/id/irp/158462000052011/itens/47/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,48,158462000052011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina para aviário, cor azul, dimensões: comprimento 14,8m por 2,5m  de altu ra. ",Material,"UNIDADE             ","R$ 103,60",/licitacoes/id/irp/158462000052011/itens/48/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,49,158462000052011,"5: PREGÃO                                            ",Menor Valor,"381256: CÁLCIO, ASPECTO FÍSICO GRANULADO, COR ACINZENTADA, INODORO  PESO MOLECULAR 40,08 G/MOL FÓRMULA QUÍMICA CA PURO  GRAU DE PUREZA PUREZA MÍNIMA DE 99,99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7440-70-2",,,Material,"QUILOGRAMA          ","R$ 2,88",/licitacoes/id/irp/158462000052011/itens/49/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,50,158462000052011,"5: PREGÃO                                            ",Menor Valor,"34010: CARRETILHA, CARRETILHA NOME",,"Carretilha manual para encrustar cera. ",Material,"UNIDADE             ","R$ 43,55",/licitacoes/id/irp/158462000052011/itens/50/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,51,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150383: CARRINHO TRANSPORTE, CARRINHO TRANSPORTE NOME",,"Carrinho de 04 (quatro) rodas , com rodas, câmaras e pneus, fabricado em madei ra de pinos com capacidade para 500kg. Dimensões; 1,50 x 0,70 x 0,40 ( CxLxA ) . ",Material,"UNIDADE             ","R$ 730,27",/licitacoes/id/irp/158462000052011/itens/51/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,52,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150250: DOBRADIÇA, DOBRADIÇA NOME",,"Dobradiça para portão (reforçada) ",Material,"UNIDADE             ","R$ 8,22",/licitacoes/id/irp/158462000052011/itens/52/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,53,158462000052011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina para aviário, cor azul, dimensões: comprimento 11,1m por 2m  de altura . ",Material,"UNIDADE             ","R$ 62,16",/licitacoes/id/irp/158462000052011/itens/53/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,54,158462000052011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina para aviário, cor azul, dimensões: comprimento 14,7m por 2m  de altura . ",Material,"UNIDADE             ","R$ 82,32",/licitacoes/id/irp/158462000052011/itens/54/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,55,158462000052011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina para aviário, cor azul, dimensões: comprimento 29m por 2m  de altura.  ",Material,"UNIDADE             ","R$ 162,40",/licitacoes/id/irp/158462000052011/itens/55/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,56,158462000052011,"5: PREGÃO                                            ",Menor Valor,"113220: DISCO CORTE, DISCO CORTE NOME",,"disco de corte para ferro 115 X 5 X 22 mm ",Material,"UNIDADE             ","R$ 7,20",/licitacoes/id/irp/158462000052011/itens/56/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,57,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"Detergente alcalino clorado para limpeza de circuitos fechados, concentração S -100 Premium, contendo: (hidróxido de sódio, hipoclorito de sódio, tensoativos seqüestrantres, inibidores de corrosão), (Galão com 5 litros). ",Material,"galão               ","R$ 26,90",/licitacoes/id/irp/158462000052011/itens/57/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,58,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"Detergente líquido neutro (Caixa com 12 Unidades, frasco com 500ml). ",Material,"caixa               ","R$ 13,70",/licitacoes/id/irp/158462000052011/itens/58/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,59,158462000052011,"5: PREGÃO                                            ",Menor Valor,"113220: DISCO CORTE, DISCO CORTE NOME",,"Disco de corte para ferro 300 X 3,2 X 25,4 mm (disco de desbaste) ",Material,"UNIDADE             ","R$ 11,00",/licitacoes/id/irp/158462000052011/itens/59/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,60,158462000052011,"5: PREGÃO                                            ",Menor Valor,"150138: ESCORREDOR LOUÇA, ESCORREDOR LOUÇA NOME",,"Escorredor de massa grande redondo de alumínio. 20 l. ",Material,"UNIDADE             ","R$ 6,87",/licitacoes/id/irp/158462000052011/itens/60/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,61,158462000052011,"5: PREGÃO                                            ",Menor Valor,"18260: ELETRODO SOLDA, ELETRODO DE SOLDAGEM NOME",,"Eletrodo celulósico, rutílico e básico para uso geral, homologações OK 46.00, ABS/BV/DNV/LR, dimensões: 2,25mm x 350 mm, caixa com 5Kg. ",Material,"caixa               ","R$ 57,21",/licitacoes/id/irp/158462000052011/itens/61/participantes
"158462: INST.FED.CATARINENSE/CAMPUS SANTA ROSA SUL   ",52011,62,158462000052011,"5: PREGÃO                                            ",Menor Valor,"18260: ELETRODO SOLDA, ELETRODO DE SOLDAGEM NOME",,"Eletrodo celulósico, rutílico e básico para uso geral, homologações OK 46.00, ABS/BV/DNV/LR, dimensões: 3,25mm x 350 mm, caixa com 5Kg. ",Material,"caixa               ","R$ 46,19",/licitacoes/id/irp/158462000052011/itens/62/participantes