Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
53465,04.130.519/0001-45,,ESPLENDOR SERVICOS E COMERCIO LTDA,Não,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
106507,07.635.888/0001-88,,DONA YAYA TRANSPORTES E LOGISTICA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
110663,07.851.544/0001-06,,SICOR BRASIL - SOCIEDADE INDUSTRIAL DE CORDOARIA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1353700: FABRICAÇÃO DE ARTEFATOS DE CORDOARIA,,Sim
263658,11.423.918/0001-60,,SISALL EXPORTACAO LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1322700: TECELAGEM DE FIOS DE FIBRAS TÊXTEIS NATURAIS, EXCETO ALGODÃO",,Sim
302307,14.117.848/0001-00,,MUDE EXPRESS SOLUCOES EM TRANSPORTES E SERVICOS ADMINISTRATIVOS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
347354,12.370.894/0001-90,,"LOCACAO DE MAQUINAS, SERVICOS E EMPREENDIMENTOS FLORESTA LTDA",Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
350714,10.197.668/0001-24,,CERAMICA DUSOBRINHO LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2342702: FABRICAÇÃO DE ARTEFATOS DE CERÂMICA E BARRO COZIDO PARA USO NA CONSTRUÇÃO, EXCETO AZULEJOS E PISOS",,Sim
351138,,***.341.145-**,JOSE RENATO DE ALMEIDA,Sim,,38270: Riachão do Jacuípe,BA,,1: MICROEMPRESA,,,,,Sim
384625,18.590.980/0001-95,,L2 SOLUCOES TECNOLOGICAS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
390557,01.624.838/0001-19,,SS EMPREENDIMENTOS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
414182,19.846.470/0001-07,,ECKO CONSTRUTORA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
554116,19.531.727/0001-23,,INSTITUTO NACIONAL DE AMPARO A MODERNIZACAO DA GESTAO PUBLICA - IMODERNIZAR,Sim,,38270: Riachão do Jacuípe,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8412400: REGULAÇÃO DAS ATIVIDADES DE SAÚDE, EDUCAÇÃO, SERVIÇOS CULTURAIS E OUTROS SERVIÇOS SOCIAIS",,Sim
601377,33.957.361/0001-80,,ASCN CONSTRUTORA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
608641,37.452.815/0001-11,,LM SERVICOS DE ENGENHARIA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
625394,03.652.204/0001-03,,I C EMPREENDIMENTOS E SERVICOS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
630773,35.397.118/0001-80,,JOL CONSTRUTORA E SERVICOS DE TRANSPORTES LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
642036,,***.373.965-**,ANIVON DE OLIVEIRA CARNEIRO,Sim,,38270: Riachão do Jacuípe,BA,,1: MICROEMPRESA,,,,,Sim
651076,,***.768.825-**,ANTONIO SOARES CORDEIRO NETO,Sim,,38270: Riachão do Jacuípe,BA,,1: MICROEMPRESA,,,,,Sim
651080,,***.482.935-**,LUANA DAS MERCES MATOS,Sim,,38270: Riachão do Jacuípe,BA,,1: MICROEMPRESA,,,,,Sim
687529,18.177.183/0001-80,,RIO JACUIPE CONSTRUCOES E LOGISTICA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
689939,44.065.539/0001-02,,OLS ENGENHARIA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
700450,20.251.325/0001-54,,SB ARTIGOS DE COLCHOARIA E MOVEIS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
708047,44.476.625/0001-08,,CONSTRUTORA MAKI SERVICOS E EMPREENDIMENTOS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
731450,37.769.230/0001-20,,37.769.230 ISRAEL SANTANA SILVA,Sim,,38270: Riachão do Jacuípe,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
737930,43.723.353/0001-22,,R COSTA TRANSPORTES E SERVICOS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
745485,22.337.082/0001-05,,CORDEIRO E OLIVEIRA SUPRIMENTOS LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
771436,17.079.660/0001-02,,MATIAS CONTABILIDADE LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
787387,04.471.408/0001-00,,CTI INCORPORACIAN LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
788310,18.038.072/0001-93,,W DE JESUS LIMA CERTIFICACAO DIGITAL,Sim,,38270: Riachão do Jacuípe,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
790665,07.652.235/0001-07,,TUX NET - SERVICOS DE INFORMATICA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
800048,26.115.990/0001-05,,26.115.990 LUCAS ALEF CARNEIRO DA SILVA CARNEIRO,Sim,,38270: Riachão do Jacuípe,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
834389,32.044.001/0001-24,,MCFS ENGENHARIA LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
843411,45.394.933/0001-49,,45.394.933 VITORIA ALVES LOIOLA,Sim,,38270: Riachão do Jacuípe,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
849391,51.577.364/0001-70,,51.577.364 JOSE CARLOS DE SANTANA SOUZA,Sim,,38270: Riachão do Jacuípe,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
871707,14.094.118/0001-30,,DIOGENES CARNEIRO DA SILVA 91748321587,Sim,,38270: Riachão do Jacuípe,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
876138,10.737.128/0001-96,,MAIS VIDA PRODUTOS PARA SAUDE LTDA,Sim,,38270: Riachão do Jacuípe,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645102: COMÉRCIO ATACADISTA DE PRÓTESES E ARTIGOS DE ORTOPEDIA,,Sim
910530,,***.540.155-**,RENILDO CARNEIRO SOUZA,Sim,,38270: Riachão do Jacuípe,BA,,1: MICROEMPRESA,,,,,Sim
918124,,***.004.455-**,EDILEUSA DOS SANTOS VIEIRA MENEZES,Sim,,38270: Riachão do Jacuípe,BA,,1: MICROEMPRESA,,,,,Sim
