Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
699775,,***.401.458-**,THIAGO BARSOTTI MEY,Sim,,70718: Santos,SP,,1: MICROEMPRESA,,,,,Sim
699783,23.378.784/0001-91,,EXSEN EXCELENCIA EM SERVICOS LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
699881,20.133.742/0001-00,,SANTOS CONSULTORIA E CORRETORA DE SEGUROS LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
700328,42.207.546/0001-68,,D&M CORRETORA DE SEGUROS LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
701124,22.693.887/0001-83,,TARCISIO & FILHO CORRETORA DE SEGURO LTDA,Não,,23817: Caruarú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
701518,19.907.373/0001-79,,INTER ABC CORRETORA DE SEGUROS LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
702784,16.637.919/0001-20,,"TAILOR CONSULTORIA, ADMINISTRACAO E CORRETAGEM DE SEGUROS LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
705555,15.841.485/0001-13,,"SOLUCOES HOSPITALARES COMERCIO, SERVICO E REPRESENTACOES LTDA",Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
705586,43.738.195/0001-84,,VELOX DISTRIBUIDORA DE AUTO PECAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
705656,20.870.682/0001-09,,POLETTI CONSULTORIA E CORRETAGEM DE SEGUROS LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
706924,24.157.243/0001-04,,COMANDO VIAGENS E EVENTOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
708586,00.686.746/0001-09,,LEX ADMINISTRADORA E CORRETORA DE SEGUROS LTDA,Sim,,53856: Três Corações,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
709231,40.347.958/0001-78,,NARDELLI ADMINISTRADORA E CORRETORA DE SEGUROS LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
709822,43.595.232/0001-42,,SERGIO LUIZ ALVES CONSULTORIA DE GESTAO EMPRESARIAL,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
711501,16.576.857/0001-94,,CORRETA MULT SEG CORRETORA DE SEGUROS LTDA.,Sim,,68357: Pederneiras,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
714610,20.928.998/0001-04,,A2R CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
715084,45.902.299/0001-08,,VLX ASSESSORIA E CORRETORA DE SEGUROS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
717723,34.161.217/0001-03,,BRASEGUR GESTAO E CORRETORA DE SEGUROS LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
718735,45.009.019/0001-37,,C.DIGITAL CORRETORA DE SEGUROS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
718949,41.187.592/0001-80,,JARAGUA CORRETORA DE SEGUROS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
720089,38.122.278/0001-04,,XS2 VIDA E PREVIDENCIA S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6542100: PREVIDÊNCIA COMPLEMENTAR ABERTA,,Sim
721413,45.289.689/0001-54,,EI STYLE INDUSTRIA E COMERCIO DE ROUPAS LTDA,Não,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
721852,40.296.318/0001-86,,VIVENCIAR CORRETORA DE SEGUROS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
722990,24.690.595/0001-12,,CHR ENERGIA SOLAR E CORRETORA DE SEGUROS LTDA,Sim,,92894: Caldas Novas,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
723394,27.281.133/0001-30,,IMAGINA CONSULTORA E CORRETORA DE SEGUROS LTDA,Sim,,81477: Indaial,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
723635,11.175.344/0001-58,,FRANCISCO CARLOS CAMELO FERREIRA,Sim,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
724769,23.945.519/0001-48,,PRO BONO CORRETORA DE SEGUROS E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
725572,28.250.045/0001-33,,GODOY E GOEDERT CORRETORA DE SEGUROS LTDA,Sim,,54534: Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
725677,37.960.905/0001-13,,SOMBRERO SEGUROS S/A,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6512000: SOCIEDADE SEGURADORA DE SEGUROS NÃO VIDA,,Sim
725781,35.632.202/0001-30,,GRUPO SEGURITE CORRETORA DE SEGUROS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
726847,17.861.010/0001-14,,NEWDK CONSULTORIA E CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
729123,01.730.914/0001-70,,CONCLUSIVA CORRETORA DE SEGUROS LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
729735,09.049.963/0001-54,,HFL CORRETORA DE SEGUROS E AGENTE DO COMERCIO DE VEICULOS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
730777,47.012.945/0001-97,,DENILSON CANDIDO MARQUES 28559368884,Não,,70572: Santo André,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
731907,44.978.171/0001-65,,SILVANA APARECIDA LEITE,Não,,74292: Arapoti,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
732816,01.682.431/0001-48,,RHEMA VALLE CORRETORA DE SEGUROS LTDA,Sim,,65897: Jacareí,SP,18: SOCIEDADE SIMPLES PURA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
735299,,***.711.969-**,ELWIS WILLIAN SARTOTI OLIVEIRA,Sim,,74810: Campo Largo,PR,,1: MICROEMPRESA,,,,,Sim
736065,,***.826.038-**,THIAGO SANTOS DE OLIVEIRA PINTO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
736367,,***.906.527-**,ANGELICA VILELA PINTO SANCHES,Sim,,58637: Nilópolis,RJ,,1: MICROEMPRESA,,,,,Sim
736584,97.375.950/0001-32,,SAFE RISK CORRETORA DE SEGUROS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
737888,32.030.699/0001-29,,FELIPE TORACIO 09264276955,Sim,,76678: Londrina,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320201: SERVIÇOS DE MALOTE NÃO REALIZADOS PELO CORREIO NACIONAL,,Sim
738475,26.365.806/0001-77,,VNTG CORRETORA DE SEGUROS E CONSULTORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
742798,19.528.643/0001-30,,DIAS ADM E CORRETORA DE SEGUROS LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
743233,42.148.982/0001-03,,DB CORRETORA DE SEGUROS E GESTAO EMPRESARIAL LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
743560,42.866.552/0001-27,,CRISTIAN HENRIQUE TAVARES DA CRUZ,Sim,,91650: Três Lagoas,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
743929,40.033.454/0001-83,,HRN CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
747960,19.438.239/0001-76,,LEAL DANTAS CORRETORA DE SEGUROS LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
748883,32.719.839/0001-70,,MR8 SEGUROS LTDA,Sim,,67253: Monte Alegre do Sul,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
749209,,***.303.638-**,TADEU BENEDITO PEREIRA DIAS,Sim,,70998: São José dos Campos,SP,,1: MICROEMPRESA,,,,,Sim
750875,,***.984.358-**,ITHAMAR RODRIGO CARDOSO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
750912,24.629.962/0001-72,,ARON ADMINISTRADORA E CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
751258,28.505.276/0001-40,,A.L. LEITE DA SILVA CORRETORA DE SEGUROS.,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
753524,40.411.417/0001-61,,WILSON CORRETORA DE SEGUROS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
753721,29.077.726/0001-04,,IGA CORRETORA DE SEGUROS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
754859,06.319.659/0001-91,,TERRA DO SOL ADMINISTRADORA E CORRETORA DE SEGUROS LTDA -,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
758296,,***.757.410-**,JACKSON GUILHERME KOPP,Sim,,85898: Canoas,RS,,1: MICROEMPRESA,,,,,Sim
758302,48.259.396/0001-12,,JACKSON GUILHERME KOPP 83175741053,Sim,,85898: Canoas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
758389,14.344.499/0001-69,,GEVIX ADMINISTRADORA E CORRETORA DE SEGUROS DE VIDA LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
759103,46.055.980/0001-20,,D F BARRETO,Sim,,45535: Governador Valadares,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
760966,14.780.765/0001-04,,VANCETTO CORRETORA DE SEGUROS E IMOVEIS LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
761513,47.938.065/0001-46,,47.938.065 LUANA DA SILVA CARDOSO,Sim,,47333: Juiz de Fora,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
762252,47.816.207/0001-00,,EVELYN LUCAS LIMA CAVALHEIRO LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6619302: CORRESPONDENTES DE INSTITUIÇÕES FINANCEIRAS,,Sim
764638,,***.700.499-**,JULIANO MOGNON PEREIRA,Sim,,77011: Medianeira,PR,,1: MICROEMPRESA,,,,,Sim
766670,23.983.087/0001-60,,SYNC 360 CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
767792,,***.086.905-**,WILLIAM EVANGELISTA COSTA INDA,Sim,,35971: Itabuna,BA,,1: MICROEMPRESA,,,,,Sim
768501,15.144.017/0001-90,,COMPANHIA DE SEGUROS ALIANCA DA BAHIA,Sim,,38490: Salvador,BA,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,6512000: SOCIEDADE SEGURADORA DE SEGUROS NÃO VIDA,,Sim
777206,42.059.572/0001-96,,RIFFEL CORRETORA DE SEGUROS LTDA,Sim,,4715: Itaituba,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
777465,47.889.556/0001-44,,BSB AGENCIA SARAPUI SP INSTITUICAO  DE PAGAMENTOS  LTDA,Sim,,71234: Sarapui,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6619399: OUTRAS ATIVIDADES AUXILIARES DOS SERVIÇOS FINANCEIROS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
777610,48.647.011/0001-94,,HARVEST CORRETORA DE SEGUROS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
782102,,***.351.318-**,ANA JULIA DE MATTOS PEREIRA,Sim,,71730: Tapiratiba,SP,,1: MICROEMPRESA,,,,,Sim
782180,,***.761.019-**,EDWIN MENOTTI GRASSI,Sim,,79359: Umuarama,PR,,1: MICROEMPRESA,,,,,Sim
783958,46.634.406/0001-27,,M MATOS SERVICOS ADMINISTRATIVOS E CORRETORA DE SEGUROS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
785675,40.004.544/0001-46,,IZA SEGUROS S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6511101: SOCIEDADE SEGURADORA DE SEGUROS VIDA,,Sim
787050,12.987.055/0001-16,,SIX CORRETORA DE SEGUROS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
788513,42.161.414/0001-42,,LLOYD'S AMERICAS ADMINISTRACAO E CORRETAGEM DE SEGUROS E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
788963,33.299.064/0001-94,,SAFETYCOR CORRETORA DE SEGUROS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
789011,48.833.303/0001-11,,PGB CORRETORA DE SEGUROS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
790857,47.172.098/0001-28,,REDENTORA CORRETORA DE SEGUROS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
792156,,***.338.528-**,ROBSON LOBO MOREIRA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
792545,34.546.043/0001-99,,FELIPE DE CARVALHO SALVI CORRETORA DE SEGUROS,Sim,,63410: Colina,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
792630,21.684.905/0001-06,,SELUMAM CORRETAGEM DE SEGUROS LTDA,Sim,,50415: Ponte Nova,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
792720,15.738.220/0001-94,,FORTT BRASIL CORRETORA DE SEGUROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
792839,,***.647.407-**,GEOVANNI VIANNA PINHEIRO DOS SANTOS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
793798,12.375.439/0001-88,,TUDO DA TERRA ALIMENTOS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4617600: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE PRODUTOS ALIMENTÍCIOS, BEBIDAS E FUMO",,Sim
794256,10.320.865/0001-99,,BRL CORRETORA DE SEGUROS E INTERMEDIACAO DE NEGOCIOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
795043,,***.381.339-**,CARLOS FRANCISCO SARAIVA JUNIOR,Sim,,81051: Florianópolis,SC,,1: MICROEMPRESA,,,,,Sim
795647,34.963.050/0001-96,,CORRETORA DE SEGUROS SAO FRANCISCO DE ASSIS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6621501: PERITOS E AVALIADORES DE SEGUROS,,Sim
796299,35.837.283/0001-05,,35.837.283 ROBERT WERISON PITOMBA JUNIOR,Sim,,56995: Serra,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
796755,20.416.959/0001-10,,SOLUS CERTIFICACAO DIGITAL LTDA,Sim,,45411: Frutal,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
798007,35.062.644/0001-99,,COMP CORRETORA DE SEGUROS E CONSULTORIA LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
802228,41.611.458/0001-64,,41.611.458 JULIO CESAR BATISTA SCORVO,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
802556,30.201.841/0001-28,,"EASY PLAN CORRETORA DE SEGUROS, CAPITALIZACAO E PREVIDENCIA PRIVADA LTDA",Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
803135,45.233.931/0001-78,,VOCE SEGURADORA S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6511101: SOCIEDADE SEGURADORA DE SEGUROS VIDA,,Sim
803361,37.201.197/0001-37,,GUSTAVO HENRIQUE SOUZA AGUIAR MARKETING E PUBLICIDADE,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9002701: ATIVIDADES DE ARTISTAS PLÁSTICOS, JORNALISTAS INDEPENDENTES E ESCRITORES",,Sim
807832,29.217.712/0001-49,,CONTROLLER NEGOCIOS E CORRETORA DE SEGUROS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
808376,,***.548.942-**,DOUGLAS VILMAR ZIMMERMANN,Sim,,35: Porto Velho,RO,,1: MICROEMPRESA,,,,,Sim
816877,33.859.526/0001-80,,FREE ENERGY ENERGIA LTDA,Sim,,63436: Colômbia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
817246,30.005.142/0001-02,,JR MASTER ADMINISTRADORA E CORRETORA DE SEGUROS LTDA,Sim,,33910: Brumado,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
821232,45.829.846/0001-77,,GT CORRETORA DE SEGUROS E BENEFICIOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
821600,00.021.147/0001-68,,CENTRO OESTE CORRETORA DE SEGUROS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
822132,,***.532.898-**,NICHOLAS BORGES DA COSTA CALDAS,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
825369,00.954.922/0001-38,,RL PACHECO ADMINISTRACAO E CORRETAGEM DE SEGUROS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
826960,,***.956.449-**,JEFERSON DE LIZ,Sim,,80470: Blumenau,SC,,1: MICROEMPRESA,,,,,Sim
829599,13.182.007/0001-13,,REGIANE CRISTINA CORREA PEREIRA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
829616,21.380.194/0001-78,,CHANGE - INTERCAMBIO E TURISMO LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
830179,50.575.553/0001-40,,RICARDO VASCONCELOS COUTINHO CORRETORA DE SEGUROS,Sim,,90131: Anastácio,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
832156,33.866.784/0001-94,,VALEN CONSULTORIA EM SEGUROS GERAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
832245,50.855.542/0001-14,,OLIMPEO ESTRATEGIAS E CORRETORA DE SEGUROS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
832310,49.334.281/0001-08,,LEQUE CONSULTORIA E CORRETORA DE SEGUROS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
833595,20.062.148/0001-68,,VIDA CORRETORA DE SEGUROS E INVESTIMENTOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
835000,12.210.741/0001-86,,DOMUS S.M ADMINISTRACAO E CORRETAGEM DE SEGUROS LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
835074,,***.067.322-**,CAIO LUCAS GUIMARAES NEGREIROS DA SILVA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
837336,59.287.623/0001-30,,AVANSUS CORRETORA DE SEGUROS LTDA,Sim,,70777: São Caetano do Sul,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
837520,45.961.277/0001-19,,SERGIO ROBERTO BAIOCCO JUNIOR LTDA,Sim,,68870: Pirassununga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
839158,11.387.525/0001-48,,BONATO IMOVEIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
839311,39.875.111/0001-87,,ASSURANCE CORRETAGEM E ADM  DE SEGUROS LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim