Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2165,00.217.046/0001-67,,AUTO POSTO FERREIRA COMERCIO DE COMBUSTIVEIS E LUBRIFICANTES LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
19331,01.682.695/0001-00,,NOTARO ALIMENTOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1012101: ABATE DE AVES,,Sim
92164,06.871.949/0001-43,,GLOBAL SERVICOS FINANCEIROS & BENEFICIOS LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
94048,07.002.612/0001-62,,EMPAC DO NORDESTE ARTEFATOS DE CONCRETO LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
101385,07.367.294/0001-33,,ANTONIO MARINHO ESPINDOLA QUITANDA,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
105430,07.578.965/0001-05,,DIGITAL TECNOLOGIA & TELECOMUNICACAO LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
109043,07.778.471/0001-74,,COMERCIAL DE PRODUTOS AGRICOLAS AMARAL SOUZA LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
117943,08.382.942/0001-93,,NADIEL DO AMARAL SANTOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
126424,,***.183.284-**,PAULO ROBERTO FREIRE,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
135629,09.811.654/0001-70,,ACUMULADORES MOURA S A,Sim,,23337: Belo Jardim,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2722801: FABRICAÇÃO DE BATERIAS E ACUMULADORES PARA VEÍCULOS AUTOMOTORES,,Sim
149015,11.464.088/0001-19,,LABORATORIO DE ANALISES CLINICAS MONSERRATE LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
150064,11.672.263/0001-63,,J M SOUZA DE LEMOS,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
151938,12.144.691/0001-86,,ANTONIO JOSE DA SILVA REFRIGERACAO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
154638,,***.378.848-**,RILDO ROQUE FERRAZ,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
164228,24.442.717/0001-51,,J H SOUZA AUTO PECAS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
236226,09.504.876/0001-40,,VANIA SIMOES SANTOS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
239568,13.313.821/0001-20,,RAFAEL HENRIQUE F COSTA,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
261433,13.011.441/0001-30,,MARIA HELENA SOARES DE SOUZA SUPERMERCADOS,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
261679,35.672.047/0001-86,,ABILIO CARLOS DA SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
262208,41.016.684/0001-05,,WALDIRENE BEZERRA & FILHOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
266196,02.781.376/0003-78,,EMPAC-EMPRESA DE ARTEFATOS DE CONCRETO LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
275519,09.033.813/0001-52,,AGUINALDO PEREIRA DIAS JUNIOR LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
275814,03.555.157/0001-71,,JOSE GERCINO FILHO BELO JARDIM,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
276249,35.395.649/0001-33,,ROGERIO C ALVES PECAS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
286010,09.013.059/0001-99,,JAILSON FERREIRA DE LIMA COSMETICOS,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
317500,00.269.204/0001-22,,GEORGE DAVI REMIGIO DE FARIAS ANDRADE,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
327608,,***.074.314-**,JOSE BEZERRA DE ARAUJO JUNIOR,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
343679,11.663.619/0001-00,,ANTONIA SANDRA RODRIGUES SARAIVA DE CARVALHO 83095659415,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
343982,16.434.592/0001-90,,JOSIANE ALVES BEZERRA PEREIRA 78373670491,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
344400,07.167.896/0001-47,,MIGUEL ANGELO DOS SANTOS SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
346186,05.739.390/0001-30,,NADJA ALVES B SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
357164,,***.648.324-**,JOSE ROGERIO GUEDES ELOY,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
357233,18.158.561/0001-89,,COMERCIO LFN ALIMENTOS EIRELI,Sim,,23337: Belo Jardim,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
358572,,***.909.801-**,CICERO VITORINO VERAS,Não,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
367647,11.885.028/0001-70,,ANA CELIA BEZERRA DE ARAUJO 02478166470,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
373998,,***.579.704-**,MAURICIO BEZERRA SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
379009,,***.938.884-**,EVALDO ELIAS DA SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
390351,,***.012.104-**,JOSE EDILSON VIDAL SANTOS,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
390881,20.540.229/0001-26,,CRISTIANA TEIXEIRA VITOR,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3314702: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, EXCETO VÁLVULAS",,Sim
394150,,***.705.071-**,CARLA MARIA PERUZI RODRIGUES DE SOUZA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
405180,,***.055.694-**,JAIRO ADRIANO DA SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
405269,,***.324.194-**,DANILO DIOGO LEITE DE OLIVEIRA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
408916,,***.843.904-**,FLAVIO BARROS SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
410103,21.018.426/0001-42,,I HENRIQUE P DA SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
413750,,***.398.774-**,LENARQUE BARBOSA DA SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
434148,,***.100.933-**,JOSE BRENO LEITE GOMES,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
434167,,***.637.774-**,CLAUDENILDO VERAS VITORINO,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
443967,,***.143.314-**,CICERO MARCELO DE FREITAS,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
446000,05.636.567/0001-72,,A C COTRIM TRANSPORTADORA LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
450535,,***.935.283-**,JAMES DE QUEIROZ SOBRAL,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
450654,09.811.654/0008-46,,ACUMULADORES MOURA S A,Sim,,23337: Belo Jardim,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2722801: FABRICAÇÃO DE BATERIAS E ACUMULADORES PARA VEÍCULOS AUTOMOTORES,,Sim
457012,,***.139.714-**,JOSE EUDES SILVA DE OLIVEIRA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
457013,,***.439.134-**,ANTONIO JOAO DE SOUZA,Não,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
466597,17.653.616/0001-64,,J.C.M. CONSTRUCAO LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
466890,,***.749.474-**,EDNALDO BARBOSA CAVALCANTE,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
467458,24.095.991/0001-00,,RAYANNA CAMPOS TORRES 11308823495,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
469733,19.656.489/0001-82,,ELTON FRANCA DA SILVA PISCINAS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
471035,06.698.978/0001-55,,AGAS CONSTRUTORA LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
475454,24.343.229/0001-97,,NETCITY TECNOLOGIA EM INTERNET LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
478898,20.709.735/0001-04,,LUCIETE ALVES PEREIRA 93584954487,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
483205,26.303.772/0001-96,,JOSE ROBERTO DE ALBUQUERQUE 04602675409,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
492893,10.835.691/0001-05,,EVERALDO AMARAL DE ABREU,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
493412,26.640.728/0001-71,,ALIAS & FREITAS TEC AR LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
496804,17.738.044/0001-16,,JOSE LUCIEL PULCA 75510324449,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
497715,12.657.561/0001-47,,HELIO B. MACIEL NETO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
498858,10.228.336/0001-60,,F MACIEL LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
502360,14.983.467/0001-03,,14.983.467 ADELMO DE FREITAS LIMA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
502447,11.214.725/0001-07,,ANTONINO EUDORICO F. DE LUCENA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
503378,07.758.446/0001-29,,LABCLIN-LABORATORIO E CLINICA MEDICA LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
503929,14.855.623/0001-50,,GRANJA SANTO ANTONIO LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
509502,20.789.615/0001-56,,EDVALDO TORRES PEREIRA 65219210459,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
512113,09.033.219/0001-61,,IVAN CARLOS SIMOES DOS SANTOS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
518296,09.811.654/0012-22,,ACUMULADORES MOURA S A,Sim,,23337: Belo Jardim,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
527216,09.042.330/0001-14,,M. V. DE FRANCA E CIA. LTDA.,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
535829,11.871.738/0001-40,,VALTER PEREIRA DOS SANTOS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
536309,13.364.135/0001-88,,SERGIO JOAO DOS SANTOS 02482951445,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
555980,,***.453.364-**,FABIO SANTOS DE LIMA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
556102,27.358.905/0001-94,,ALMIR R DA SILVA ENGENHARIA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
556204,15.061.002/0001-68,,LEONALDO H CUSTODIO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
556207,,***.223.144-**,LEONALDO HENRIQUES CUSTODIO,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
560746,14.765.436/0001-86,,KENNEDY DA COSTA ARAUJO LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
565854,32.495.671/0001-67,,CAVI EMPREENDIMENTOS & SERVICOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
571144,28.101.039/0001-14,,A. G. F. SILVA ENGENHARIA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
574116,34.242.237/0001-09,,ELVSON HENRIQUE OLIVEIRA DOS SANTOS COMERCIO E MANUTENCAO DE MAQUINAS E APARELHO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
574394,33.250.132/0001-20,,ILLYANE ESMERALDA DE FARIAS 00894640445,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
579479,18.738.605/0001-40,,ACIOLY & SANTOS CONSTRUTORA LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
599230,24.500.544/0001-80,,MAIS USINAGEM DE ASFALTOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2399199: FABRICAÇÃO DE OUTROS PRODUTOS DE MINERAIS NÃO-METÁLICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
600611,26.219.765/0001-00,,HOSPITAL DMI SANTA FE LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
601712,09.811.654/0005-01,,ACUMULADORES MOURA S A,Sim,,23337: Belo Jardim,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2229302: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USOS INDUSTRIAIS,,Sim
630652,02.954.358/0001-89,,J R INACIO COMBUSTIVEIS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
630897,28.388.485/0001-51,,DAMIANA NUNES DE SOUSA LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
637989,08.181.188/0001-23,,"BARBOSA GALVAO OXIGENIO, TRANSPORTE E SERVICOS LTDA",Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
638468,26.727.027/0001-74,,LOKE ALUGUEL DE CARROS & SERVICOS LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
646554,18.965.484/0001-79,,ERICK NICEAS BARAUNA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
659212,42.495.487/0001-70,,PC CONSTRUCOES LTDA,Não,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
659536,09.811.654/0010-60,,ACUMULADORES MOURA S A,Sim,,23337: Belo Jardim,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2722801: FABRICAÇÃO DE BATERIAS E ACUMULADORES PARA VEÍCULOS AUTOMOTORES,,Sim
660833,37.645.443/0001-40,,CENTRO DE PSICOLOGIA QUITERIA LEANDRO LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
681250,43.886.652/0001-88,,A&A CONSTRUTORA LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
685746,13.506.363/0001-45,,R J GONCALVES DE OLIVEIRA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
686728,07.353.785/0001-25,,CONSTRUTORA INHUMAS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
693473,07.264.506/0001-57,,GINALDO JOSE DE SOUZA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
697260,,***.995.934-**,GILCKA DE SIQUEIRA PRATA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
701109,01.537.393/0001-30,,DORNIVAL RODRIGUES CONSTANTE,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
702073,,***.393.414-**,FABIANA DE ARAUJO PEREIRA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
702258,,***.272.374-**,GABRIEL MARCOS SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
705183,45.423.510/0001-00,,SEBASTIAO VIEIRA DA SILVA 18372821453,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
705196,45.217.867/0001-31,,45.217.867 REGINALDO JOSE DOS SANTOS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
705205,44.758.921/0001-93,,ERIVAN BATISTA MACHADO JUNIOR 13695058412,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
705241,08.825.755/0001-37,,TELEINFOR COMERCIO E SERVICOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
705534,10.176.629/0001-40,,ROGERIO DE BARROS ARAUJO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
706916,45.834.509/0001-78,,EDSON JOSE DA SILVA JUNIOR 11346222444,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
707566,07.931.544/0001-16,,LUCIA DE FATIMA DE SOUZA BARBOSA - ALIMENTOS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
710779,,***.036.704-**,IZEQUIEL DA SILVA SANTOS,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
711173,,***.933.764-**,ANA AMELIA MELO DE BRITO,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
712509,00.567.327/0001-40,,RIVALDO R SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
712668,,***.290.204-**,ADRIANA PEREIRA DA SILVA,Sim,,23337: Belo Jardim,PE,,1: MICROEMPRESA,,,,,Sim
712740,28.428.922/0001-13,,GUIOMAR DE SOUZA ARAUJO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
714249,43.905.582/0001-68,,43.905.582 SEBASTIAO SEVERINO DA SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714251,45.637.652/0001-70,,45.637.652 EDIVALDO DE LIMA NASCIMENTO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714258,43.802.266/0001-60,,43.802.266 JOSE AILTON DE LIMA NASCIMENTO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714268,46.146.044/0001-25,,46.146.044 EDEVALDO XAVIER DA COSTA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
714279,43.803.887/0001-69,,43.803.887 EDIVALDO PEREIRA DE FREITAS,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714282,46.179.874/0001-59,,ARGEMIRO BARBOSA DE ANDRADE 38872650410,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
714319,36.558.562/0001-00,,JOBSON JOSE DE ASSIS SANTOS 03021382428,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714323,43.787.228/0001-86,,IVANILDO TERTULIANO DA SILVA 16314382807,Não,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714338,46.201.772/0001-92,,46.201.772 ROBERTO JOAO DE SOUZA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
714742,45.718.448/0001-83,,JOSE ROSELANDO COSTA 10223064483,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
714762,44.112.734/0001-38,,JOSE CICERO DA SILVA 03010323433,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
715716,29.966.669/0001-14,,29.966.669 LAETSON BELO DA SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
717018,27.331.250/0001-60,,27.331.250 AMOS ISAAC DE ARAUJO SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
717421,46.259.124/0001-97,,A P DA SILVA,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
717590,11.839.297/0001-08,,ANTONIO FELIX DA SILVA CONSTRUCAO,Sim,,23337: Belo Jardim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim