ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
14158,15837250000432016,00043/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158372,IFRN/CAMPUS ST CRUZ,INST.FED.DO RN/CAMPUS SANTA CRUZ,,,50,Contrato,A definir,23138.013410/2016-36,FORNECER MÃO DE OBRA E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS DO IFRN/CAMPUSSANTA CRUZ,LEI Nº 8.666/93 E SUAS POSTERIORES ALTERAÇÕES,01/04/2016,18/04/2016,01/04/2016,31/03/2021,"R$ 398.518,08","R$ 375.066,00",12,"R$ 31.255,50","R$ 750.132,00",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,
14161,15815550000422016,00042/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158155,IF DO RN,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",,,50,Contrato,A definir,23421.011508/2016-53,MANUTENÇÃO DE BENS MÓVEIS E IMÓVEIS DAREITORIA DO IFRN.,LEI 8666/93 E ALTERAÇÕES,11/04/2016,28/04/2016,11/04/2016,10/04/2021,"R$ 258.930,60","R$ 1.294.653,00",1,"R$ 1.294.653,00","R$ 1.294.653,00",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,
14162,15815550000522016,00052/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158155,IF DO RN,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",,,50,Contrato,A definir,231340175092016,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DOS BENS MÓ-VEIS E IMÓVEIS, APOIO ADMINISTRATIVO, TÉCNICO EOPERACIONAL PARA O CAMPUS AVANÇADO LAJES.",LEI 8666/93 E DEMAIS ALTERAÇÕES,02/05/2016,03/05/2016,02/05/2016,01/05/2021,"R$ 363.248,04","R$ 482.157,84",1,"R$ 0,00","R$ 363.248,04",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,
14163,15837550000392016,00039/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158375,IFRN/CAMPUS MACAU,INST.FED.DO RN/CAMPUS MACAU,,,50,Contrato,A definir,23135.011242/2016-74,"CONTRATAÇÃO DE SERVIÇO DE FORNECIMENTODE MÃO DE OBRA E EQUIPAMENTOS NECESSÁRIOS PARAA EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DE BENS MOVÉIS E IMÓVEIS, LIMPEZA, APOIO ADMINISTRATIVO, TÉCNICO E OPERACIONAL DESTE CAMPUS.",LEI 8.666/93 E SUAS ALTERAÇÕES POSTERIORES.,01/05/2016,05/05/2016,01/05/2016,30/04/2021,"R$ 456.252,84","R$ 323.510,87",1,"R$ 0,00","R$ 456.252,84",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,
15404,15483950000682016,00068/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",154839,IFRN/C.CANGUARETAMA,CPST FED RN / CAMPUS CANGUARETAMA,,,50,Contrato,A definir,23517.020051/2016-17,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MÃO DE OBRA E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO ADEQUADA DOS SERVIÇOS DE MANUTENÇÃO DEBENS MÓVEIS E IMÓVEIS, LIMPEZA, APOIO ADMINISTRATIVO, TÉCNICO E OPERACIONAL PARA O CAMPUS CANGUARETAMA DESTE INSTITUTO.",LEI Nº8.666/93 E SUAS ALTERAÇÕES POSTERIORES.,15/06/2016,01/07/2016,15/06/2016,14/01/2021,"R$ 192.347,76","R$ 125.170,92",1,"R$ 0,00","R$ 192.347,76",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,
15408,15815550000612016,00061/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158155,IF DO RN,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",,,50,Contrato,Mão de Obra,23035.015775/2016-53,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO, LIMPEZA, APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL PARA ESTE IFRN CAMPUS AVANÇADO PARELHAS.",LEI 8666/93 E SUAS POSTERIORES ALTERAÇÕES.,10/05/2016,26/07/2016,01/07/2016,01/07/2022,"R$ 244.799,16","R$ 325.907,40",12,"R$ 27.158,95","R$ 1.039.328,63",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,ALTERAÇÃO DE VALOR POR IDENTIFICAÇÃO DE ERRO.
15413,15815550001082016,00108/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158155,IF DO RN,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",,,50,Contrato,A definir,23421.000970/2016-25,CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE RECEPCIONISTA PARA A REITORIA DO IFRN,LEI 8666/93 E SUAS ALTERAÇÕES POSTERIORES,11/07/2016,17/08/2016,11/07/2016,10/07/2021,"R$ 41.464,68","R$ 27.450,24",1,"R$ 0,00","R$ 0,00",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15815505000142015,05,Pregão,158155,00014/2015,
31130,15836950000642018,00064/2018,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158369,IFRN/CAMPUS NATAL C,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,158369,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,50,Contrato,Serviços,23057.035400/2017-32,CONTRATAÇÃO DE EMPRESA DE PRESTAÇÃO DESERVIÇOS DE DIREÇÃO VEICULAR PARA O CAMPUS NATAL CENTRAL.,LEI Nº 8.666/93 E SUAS POSTERIORES ALTERAÇÕES.,01/04/2018,30/04/2018,01/04/2018,31/03/2024,"R$ 267.641,76","R$ 349.512,60",12,"R$ 29.126,05","R$ 1.223.764,49",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15836905000112017,05,Pregão,158369,00011/2017,
31131,15815550000662018,00066/2018,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158155,IF DO RN,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158369,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,50,Contrato,Serviços,23057.035400/2017-32,CONTRATAÇÃO DE EMPRESA DE PRESTAÇÃO DESERVIÇOS DE DIREÇÃO VEICULAR PARA O CAMPUS DE EDUCAÇÃO À DISTÂNCIA.,LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES.,01/04/2018,30/04/2018,01/04/2018,01/04/2024,"R$ 133.820,88","R$ 174.756,24",12,"R$ 14.563,02","R$ 836.173,89",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15836905000112017,05,Pregão,158369,00011/2017,
71646,15836950001322015,00132/2015,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158369,IFRN/CAMPUS NATAL C,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,,,50,Contrato,Serviços,23057.006937/2015-23,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREDIAL, COM FORNECIMENTO DE MÃO-DE-OBRA E MATERIAS/EQUIPAMENTOS PARA O CAMPUS NATAL- CENTRAL.",LEI Nº 8.666/93 E SUAS POSTERIORES ALTERAÇÕES.,09/11/2015,11/11/2015,01/01/2016,01/01/2022,"R$ 1.321.187,22","R$ 583.901,88",6,"R$ 97.316,98","R$ 3.718.784,49",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15836905000072015,05,Pregão,158369,00007/2015,
211806,15303394000232023,00023/2023,Despesa,26264,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,153033,UFERSA-RN,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO - RN,153033,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO - RN,94,Carta Contrato,Serviços,23091.007716/2023-11,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE PORTARIA A SEREM EXECUTADOS NA UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO – UFERSA, NO CAMPUS DE MOSSORÓ/RN, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,23/06/2023,13/09/2023,01/07/2023,01/01/2026,"R$ 1.729.488,30","R$ 1.729.488,30",1,"R$ 1.729.488,30","R$ 51.884.649,00",JURIDICA,02.773.312/0001-63,CONSTRUTORA SOLARES LTDA,15303305000062023,05,Pregão,153033,00006/2023,
