Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
10205,00.931.670/0001-21,,CLINICA DE FONOAUDIOLOGIA E PSICOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
10435,00.951.668/0001-14,,CENTRO DE DESENVOLVIMENTO DO HUMAITA,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
14859,01.318.816/0001-20,,UNIDADE TERAPEUTICA HEXAGONO LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
14925,01.326.207/0001-13,,SUPPORTE ASSESSORIA ESPORTIVA EMPRESARIAL LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9319199: OUTRAS ATIVIDADES ESPORTIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
17804,01.573.625/0001-05,,FISIOCOR CENTRO DE REABILITACAO FIS E PSICOLOGICA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
19586,01.701.673/0001-31,,CLIAMA CLINICA DE ATENDIMENTO PSICOLOGICO A CRIANCAS ESPECIAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
23250,02.009.152/0001-80,,HIDROFISIO LTDA,Sim,,54038: Uberlândia,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
28784,02.433.598/0001-38,,NUTRIVIDA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
32934,02.732.280/0001-58,,CAHF - CLINICA DE ASSISTENCIA HIDRO-FISIOTERAPIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
41646,03.341.068/0001-22,,HIDROVIDA REABILITACAO FISICA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
58219,04.414.837/0001-38,,BOREAL ENGMED LTDA,Sim,,68314: Paulínia,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
72072,05.275.757/0001-01,,NUCLEO DE FONOAUDIOLOGIA INTEGRADA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
75880,05.488.601/0001-09,,CLINICA ANTHROPOS S/S LTDA,Não,,17612: Natal,RN,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
79300,05.681.930/0001-71,,ANACORPUS REABILITACAO FISICA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
80125,05.743.153/0001-42,,RELACIONARTE TERAPIAS INTEGRADAS LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
81997,05.853.267/0001-45,,APSA - SOCIEDADE PRESTADORA DE SERVICOS DE ANESTESIOLOGIA LTDA,Sim,,57053: Vitória,ES,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
85275,06.043.725/0001-43,,"GAMSO-GESTAO E ASSESSORIA EM MEDICINA, SEGURANCA E SAUDE OCUPACIONAL LTDA",Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
87710,06.171.972/0001-25,,REAL CEFIN - CENTRO DE FISIOTERAPIA INTEGRADA LTDA,Não,,58637: Nilópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
88031,06.189.560/0001-12,,ORTOCLINIC CLINICA DE ORTOPEDIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
88043,06.189.991/0001-89,,ENFEMED SAUDE E SERVICOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
90485,06.326.048/0001-70,,OVERSTRESS RIO SERVICOS DE RELAXAMENTO,Sim,,60011: Rio de Janeiro,RJ,18: SOCIEDADE SIMPLES PURA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
94669,07.037.136/0001-15,,"JH - FLASH ATIVIDADES FISICAS, CULTURAIS, COMERCIO E TRANSPORTE LTDA",Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
95271,07.069.358/0001-10,,"CRTO CONSULTORIA, COMERCIO, REABILITACAO E TREINAMENTO OCUPACIONAL LTDA",Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
103365,07.468.448/0001-83,,CENTRO GAUCHO DE EQUITACAO LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8591100: ENSINO DE ESPORTES,,Sim
112986,07.989.780/0001-93,,REABILITARE CLINICA DE FISIOTERAPIA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
129104,09.212.847/0001-04,,INTEGRAR - INSTITUTO DE REABILITACAO COGNITIVA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
129613,09.247.599/0001-37,,DERLEI JOSE SOARES,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
132027,09.415.320/0001-87,,BEM STAR COMERCIO DE ALIMENTOS E BEBIDAS LTDA,Não,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
136371,10.197.784/0001-43,,CENTRO INTEGRADO DE DIAGNOSTICO E ATENDIMENTO FONOAUDIOLOGICO EIRELI,Não,,90514: Campo Grande,MS,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
143114,10.743.695/0001-55,,MC SAUDE E ESTETICA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
144845,10.891.659/0001-39,,FUNCIONAL CENTER S/S LTDA,Sim,,4278: Belém,PA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
146785,11.109.123/0001-81,,POLICLINICA GAMIM LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
147205,11.169.120/0001-33,,REBOUCAS & DOREA CONSULTORIA EM SAUDE LTDA LTDA,Sim,,35971: Itabuna,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
167873,27.789.833/0001-30,,ASSOCIACAO PESTALOZZI DE MARICA,Sim,,58530: Maricá,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
176250,35.025.873/0001-33,,FONO AUDIO CLINICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
199069,63.762.553/0001-00,,CASA FAMILIA ROSETTA,Sim,,35: Porto Velho,RO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
210630,,***.089.963-**,MICHELLE CORREIA DE SOUSA SAMPAIO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
213172,,***.458.431-**,SAMIA PATRICIA RIATTO WATANABE,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
216335,84.100.163/0001-36,,CENTRO MEDICO SALUS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
217115,84.721.299/0001-63,,ANDREZA PINTO RAMOS,Não,,35: Porto Velho,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
218414,,***.300.161-**,EVORY MORAES TEIXEIRA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
231091,12.553.860/0001-31,,CENTRO DE REABILITACAO FISICA E MENTAL LEAO LTDA,Não,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
234844,09.601.947/0001-22,,CENTRO FONOAUDIOCLIN LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
236108,,***.124.143-**,CAMILA SALGUEIRO ISMAEL,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
240205,06.203.880/0001-80,,GGB CLINICA E ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
244854,12.704.107/0001-08,,BITTENCOURT CLINICAS INTEGRADAS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
246830,13.428.973/0001-78,,MONTENEGRO FISIOTERAPIA E PSICOLOGIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
251432,10.900.050/0001-89,,SERVICECLEAN FORNECEDORA DE MATERIAIS E PRESTACAO DE SERVICOS LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
252885,03.788.737/0001-09,,UNICARE EMERGENCY ASSISTENCIA MEDICO HOSPITALAR LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
255361,09.429.197/0001-53,,MAISE SOARES DUARTE DA SILVA,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
257471,08.439.436/0001-93,,ESPACO EQUILIBRIUM CLINICA DE REABILITACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
258190,11.341.760/0001-89,,FARAH R CORREA MENDES DE SOUSA  LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
258706,07.510.864/0001-00,,ALEX RODRIGUES CAVALCANTE LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
261478,13.739.127/0001-79,,VERSATILE ENGENHARIA LTDA,Sim,,10669: Valparaiso de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
261483,03.108.592/0001-58,,CENTRO ESPECIALIZADO EM REABILITACAO LTDA.,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
268944,10.752.569/0001-67,,NADI SERVICOS DE ATIVIDADES TERAPEUTICAS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
273043,85.283.992/0001-64,,FISIOFORM CLINICA DE FISIOTERAPIA E REABILITACAO LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
278194,04.916.485/0001-19,,ESPACO GENTE CLINICA SOCIAL DE PSICOLOGIA E SAUDE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
279075,10.485.679/0001-00,,FOUR FISIOTERAPIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
281439,08.169.520/0001-34,,BRAIN TECH CONSULTORIA EM INFORMATICA LTDA.,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
282206,11.911.680/0001-11,,CLINICA TERAPEUTICA DE REABILITACAOLTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
283112,13.589.358/0001-43,,FISIO & FORMA CENTRO DE FISIOTERAPIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
283831,13.470.627/0001-58,,SILVEIRA & FILHO SERVICOS DE ORGANIZACAO DE EVENTOS LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
285198,79.323.143/0001-94,,CENTRO DE REABILITACAO CURITIBA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
286787,11.948.088/0001-94,,FISIOPILATES - PILATES E FISIOTERAPIA LTDA,Sim,,80837: Concórdia,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
291024,14.004.624/0001-91,,EXPECTA ATENDIMENTO E ASSISTENCIA A SAUDE LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
292991,12.361.036/0003-41,,PRONTO REABILITACAO LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
294138,06.284.171/0001-76,,RODRIGUES & NOBREGA LTDA,Não,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
298049,04.447.375/0001-55,,NEOFISIO SERVICOS FISIOTERAPEUTICOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
298176,78.038.536/0001-93,,ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ANDIRA,Sim,,74195: Andirá,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
299899,01.580.876/0001-17,,PROFISIO ASSISTENCIA FISIOTERAPICA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
302202,12.605.854/0001-80,,"COMPELLI SEGURANCA, SAUDE E QUALIDADE DE VIDA LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
304698,11.046.492/0001-72,,FIREQUIPE SEGURANCA E EMERGENCIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
305021,08.887.636/0001-09,,CLINTRAT TRATAMENTO ESPECIALIZADO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
306398,07.967.051/0001-36,,LABORE SAUDE OCUPACIONAL LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
306634,09.618.557/0001-65,,ROYAL LIFE SERVICOS MEDICOS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
310669,16.706.223/0001-09,,NASCIMENTO TERAPIA OCUPACIONAL LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
310672,03.526.505/0001-82,,CENTRO INTEGRADO DE REABILITACAO CRESCER S/S LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
315814,16.859.925/0001-22,,TOTI & YAMAMOTO FONOAUDIOLOGIA E PSICOLOGIA LTDA,Não,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
316712,01.351.281/0001-90,,FISIO CLINICA FISIOTERAPIA LTDA,Sim,,56472: Guarapari,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
317053,10.235.094/0001-31,,SINAPSE S.A.,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
319053,17.250.366/0001-11,,COOPERATIVA DE CONSUMO DOS SERVIDORES DO DER MG LTDA,Sim,,41238: Belo Horizonte,MG,4: COOPERATIVA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
319098,15.394.327/0001-62,,BEM ME QUER LABORATORIO DE ANALISES CLINICAS LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
320353,97.547.456/0001-08,,PROMED CONSULTORIA E SAUDE OCUPACIONAL S/S LTDA,Não,,66818: Marilia,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
320469,,***.935.856-**,MARIA DE FATIMA DE ARAUJO TAVARES BRASIL,Sim,,47511: Lagoa Santa,MG,,1: MICROEMPRESA,,,,,Sim
325417,,***.340.818-**,ISADORA CARDINALLI,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
326603,,***.265.968-**,CAROLINA ELISABETH SQUASSONI,Sim,,70793: São Carlos,SP,,1: MICROEMPRESA,,,,,Sim
330152,11.519.222/0001-31,,LIFE ATIVA CONDICIONAMENTO FISICO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
331482,00.604.844/0001-41,,PEG COMERCIAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9311500: GESTÃO DE INSTALAÇÕES DE ESPORTES,,Sim
333458,16.739.984/0001-67,,PRIME HOME CARE ASSISTENCIA MEDICA DOMICILIAR LTDA.,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
335683,20.734.505/0001-97,,SER SERVICO EVANGELICO DE REABILITACAO,Sim,,54038: Uberlândia,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
335911,,***.938.225-**,GABRIELA CURCINO CUNHA GARCIA,Sim,,36854: Lauro de Freitas,BA,,1: MICROEMPRESA,,,,,Sim
336132,,***.114.828-**,ANA CAROLINA PAZIN DE CARVALHO,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
336136,17.393.584/0001-05,,VANDERLISE INES ANGST E CIA LTDA,Sim,,88617: Santo Cristo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650002: ATIVIDADES DE PROFISSIONAIS DA NUTRIÇÃO,,Sim
340107,16.938.384/0001-28,,LAURIA E RIQUIAO PSICOLOGIA E CONSULTORIA LTDA,Não,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
341308,17.855.775/0001-41,,JENIFFER JEANNE TASCA FISIOTERAPIA LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
342416,11.450.122/0001-04,,CLINICA PSICOSER LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
342924,14.899.570/0001-70,,CLINICA PRO SAUDE LTDA.,Não,,49212: Ouro Preto,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
343296,05.615.800/0001-30,,CRIANSER LTDA,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
346888,16.994.234/0001-31,,A AGUILA - CLINICA E CONSULTORIA E REPRESENTACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
347056,11.669.527/0001-20,,PECK SAUDE CENTRO INTEGRADO LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
347836,11.484.511/0001-42,,MK PSICOLOGIA E CONSULTORIA LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
348385,,***.199.878-**,ANA PAULA FESTA MORARI PAOLUCCI,Sim,,65790: Itu,SP,,1: MICROEMPRESA,,,,,Sim
350005,,***.827.841-**,GUILHERME RABELO AIRES MARCIANO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
353942,24.959.793/0001-39,,IRMA RASPINI,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
355055,10.461.435/0001-97,,INTEGRARE TERAPIA OCUPACIONAL LTDA.,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
357709,11.884.747/0001-76,,FISIOMAR - FISIOTERAPIA DO MARANHAO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
358548,68.466.630/0001-90,,"UNIPSICO DE TAUBATE COOPERATIVA DE TRABALHO EM PSICOLOGIA, PSICOPEDAGOGIA, FONOA",Sim,,71838: Taubaté,SP,4: COOPERATIVA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
363007,23.706.419/0001-69,,NUCLEO DE TRATAMENTO E ESTIMULACAO PRECOCE - NUTEP,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
367583,07.520.434/0001-61,,FISIOMED SERVICOS DE FISIOTERAPIA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
368223,13.546.668/0001-80,,LEME LABORATORIO DE ENDOCRINOLOGIA E METABOLOGIA DA BAHIA LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
368630,03.038.656/0001-91,,ANA CLAUDIA RODRIGUES DA SILVA MELO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
368939,07.403.634/0001-34,,EQUIPE FISIOTERAPIA ESPECIALIZADA LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
369782,,***.833.172-**,SALETE SARA ALVAREZ FERNANDES,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
375932,10.541.877/0001-43,,OPCAO SERVICOS MEDICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
377012,77.782.332/0001-08,,ASSOCIACAO ESQUADRAO DA VIDA DE PONTA GROSSA,Sim,,77771: Ponta Grossa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
377560,14.838.602/0001-27,,SMART JOB LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
379522,20.734.505/0002-78,,SER SERVICO EVANGELICO DE REABILITACAO,Sim,,54038: Uberlândia,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
381171,04.626.892/0001-91,,DALLEGRAVE CLINICA DE FISIOTERAPIA E REABILITACAO LTDA,Sim,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
389434,07.546.698/0001-94,,M. C. M. B. NOGUEIRA SERVICOS TERAPEUTICOS,Sim,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
390647,17.099.432/0001-02,,FUNDACAO ASTROGILDA E OSVALDO BENDER,Sim,,89419: Três Passos,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
391804,03.018.993/0001-17,,SAMED - MEDICINA E SEGURANCA DO TRABALHO LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
392265,14.407.812/0001-60,,PROJETO RESGATE,Sim,,13196: Aquiraz,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
393473,06.217.910/0001-07,,SAME - SERVICOS DE ATUACAO EM MEDICINA DE EMERGENCIA LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
395816,13.179.721/0001-52,,IVC - INSTITUTO VOLTA AO CAMINHO,Sim,,14559: Maranguape,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
395846,20.411.041/0001-88,,SER POTENCIAL - REABILITACAO E DESENVOLVIMENTO HUMANO LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim