UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
987917: PREF.MUN. DE TERRA BOA,"5: PREGÃO                                            ",00001/2022,98791705000012022,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de 01 mo toniveladora em atendimento a secretaria de ser viços públicos e rodoviários.,455684,As especificações do produt o devem ser seguidas conforme edital.,"1                ",Nacional,1,,,18/02/2022 08:00,Rua Tancredo de Almeida Neves 240 - /PR,09/03/2022 09:00,18/02/2022 08:00,
987689: PREFEITURA MUNICIPAL DE MARILUZ - PR,"5: PREGÃO                                            ",000027/2023,98768905000272023,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa destinada ao fornecimento de 01 (uma) Moto niveladora Articulada Nova, conforme descrito n o Termo de Convênio nº 927285/2022 MAPA, Termo de referência e elementos instrutores do edital .",225488,Data de abertura: 03 de ago sto de 2023. Às 09:00 horas,"88               ",Nacional,1,,,21/07/2023 08:00,Avenida Marília - /PR,03/08/2023 09:00,21/07/2023 08:00,
987711: PREF.MUN. DE MUNHOZ DE MELO,"5: PREGÃO                                            ",000030/2022,98771105000302022,00001,Eletrônico,Divulgado,"Pregão Eletrônico UM ROLO COMPACTADO R VIBRATÓRIO AUTOPROPELIDO (última série, novo, zero hora), potência líquida no valante (máxim a HP), mínima de 110 HP, peso operacional homol ogado acima de 11.000 kg e demais característic as técnicas constantes no Modelo 07.",70009,,"69               ",Nacional,1,,,31/03/2022 08:00,"Rua Domingos Ricardo de Lima, 174 - Centro/PR",13/04/2022 09:00,31/03/2022 08:00,
985487: PREFEITURA MUNICIPAL DE MARIPA,"5: PREGÃO                                            ",000033/2022,98548705000332022,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de 01 (u m) Rolo Compactador Vibratório Autopropelido, z ero hora, novo, última série, para uso nas manu tenções e demandas de serviços da Secretaria de Agricultura e Meio Ambiente do Município de Ma ripá/PR, através de Convênio nº418/2022 firmado entre o SEDU (Secretaria de Estado do Desenvol vimento Urbano e de Obras Públicas, o Serviço S ocial Autônomo Paranacidade) e o Município de M aripá/PR",70009,,"58               ",Nacional,1,,,18/05/2022 08:00,"Rua Luiz de Camões, 437, Centro - /PR",31/05/2022 08:30,18/05/2022 08:00,
988461: PREFEITURA MUNICIPAL DE SARANDI/PR,"5: PREGÃO                                            ",000033/2022,98846105000332022,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Rolo Compactador,52582,De acordo com SAM57 Paran á Cidade,"92               ",Nacional,1,,,31/05/2022 08:00,"Rua Jose Emiliano de Gusmão, 565, Centro - Centro/PR",15/06/2022 09:00,31/05/2022 08:00,
987939: PREFEITURA MUNICIPAL DE UNIFLOR/PR,"5: PREGÃO                                            ",000040/2022,98793905000402022,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa para fornecimento de 01 (uma) Pá carregade ira nova, zero hora, zero quilometro e 01 (um) trator agrícola: novo, zero hora, zero quilomet ro, para o Departamento de Agricultura e Pecuár ia do Município de Uniflor, Estado do Paraná, c onforme especificações e quantitativos disposto no Termo de ReferênciaAnexo I deste edital.",466036,"Descritivos mínimos dos ite ns, acompanhar o edital, no sistema do comprasn et, há divergencia entre os itens e o edital, o brigatório acompanhar o descritivo do edital.","89/2022          ",Nacional,2,,,25/08/2022 08:00,Av. Das Flores Nr 118 - Centro - /PR,13/09/2022 09:00,25/08/2022 08:00,
987487: PREFEITURA MUNICIPAL DE CAPANEMA,"5: PREGÃO                                            ",000046/2021,98748705000462021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de 01 (u m) ROLO COMPACTADOR de solo vibratório, para us o da SECRETARIA DE VIAÇÃO, OBRAS E SERVIÇOS URB ANOS DE CAPANEMA PR.",70106,,"46               ",Nacional,1,,,17/06/2021 08:00,Av. Pedro Viriato Parigot de Souza Nr 1080 - /PR,05/07/2021 08:30,17/06/2021 08:00,
987493: PREFEITURA MUNICIPAL DE CASCAVEL,"5: PREGÃO                                            ",000051/2022,98749305000512022,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Equip amentos Rodoviários em atendimento ao Convênio nº. 263/2022SEDU, celebrado com o Estado do Paraná, através da Secretaria de Estado do Dese nvolvimento Urbano e de Obras Públicas e o Serv iço Social Autônomo PARANACIDADE, para as melho rias da infraestrutura de recuperação, manutenç ão e conservação de estradas rurais vicinais e o fortalecimento da capacidade produtiva local, no Município de Cascavel Paraná.",70009,"Em caso de discordância exi stente entre as especificações deste objeto des critas no COMPRASNET e as especificações consta ntes deste Edital, prevalecerão as últimas.","36731/2022       ",Nacional,3,,,12/04/2022 08:00,"Rua Paraná, 5000 - /PR",29/04/2022 09:00,12/04/2022 08:00,
987561: PREFEITURA MUNICIPAL DE FORMOSA DO OESTE,"5: PREGÃO                                            ",000062/2021,98756105000622021,00002,Eletrônico,Divulgado,"Pregão Eletrônico O objeto da licita ção é a seleção de melhor proposta para aquisiç ão de 1 (uma) pá carregadeira e 1 (um) rolo com pactador, atendendo ao objeto dos Convênios nº 909416/2020 908052/2020 celebrados entre o Mini stério da Agricultura Pecuária e Abastecimento MAPA e este município de Formosa do Oeste PR",02410,,"286              ",Nacional,2,,,23/11/2021 08:00,"Aveida Severiano Bonfim Dos Santos, 111 - /PR",08/12/2021 14:00,23/11/2021 08:00,
987561: PREFEITURA MUNICIPAL DE FORMOSA DO OESTE,"5: PREGÃO                                            ",000062/2021,98756105000622021,00001,Eletrônico,Divulgado,"Pregão Eletrônico O objeto da licita ção é a seleção de melhor proposta para aquisiç ão de 1 (uma) pá carregadeira e 1 (um) rolo com pactador, atendendo ao objeto dos Convênios nº 909416/2020 908052/2020 celebrados entre o Mini stério da Agricultura Pecuária e Abastecimento MAPA e este município de Formosa do Oeste PR",469428,,"286              ",Nacional,2,,,23/11/2021 08:00,"Aveida Severiano Bonfim Dos Santos, 111 - /PR",08/12/2021 14:00,23/11/2021 08:00,
985531: PREFEITURA MUNICIPAL DE MERCEDES - PR,"5: PREGÃO                                            ",000079/2023,98553105000792023,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de Retro escavadeira, nova, 2022/2023, zero horas, turbo 4x4, visando atender as necessidades do Municí pio de MercedesPR",609885,,"206              ",Nacional,1,,,21/09/2023 08:00,"Rua Dr. Oswaldo Cruz, 555 - Centro - Cidade de Mercedes - /PR",05/10/2023 08:00,21/09/2023 08:00,
987687: PREF.MUN. DE MARIALVA,"5: PREGÃO                                            ",0000113/2021,98768705001132021,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de Pá Ca rregadeira para atender a demanda do Departamen to de Serviços Públicos,52531,,"1065             ",Nacional,1,,,25/11/2021 08:00,"Rua Santa Efigênia, Nº 680 - Centro/PR",08/12/2021 09:00,25/11/2021 08:00,
987541: PREF.MUN. DE DOIS VIZINHOS,"5: PREGÃO                                            ",0000203/2022,98754105002032022,00001,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de equip amentos rodoviários através do sistema de finan ciamento de ações nos municípios SFM contra to de fomento paraná nº 4312/2022 programa pa raná urbano II e contrapartida do município.,486483,,"203              ",Nacional,3,,,20/12/2022 08:00,"Avenida Rio Grande do Sul, N. 130 Caixa Postal 291 - Centro/PR",25/01/2023 09:00,20/12/2022 08:00,
987869: PREFEITURA MUN.DE SÃO JERÔNIMO DA SERRA/PR,"5: PREGÃO                                            ",000090001/2024,98786905900012024,00001,Eletrônico,Divulgado,"Pregão Eletrônico SquisiçãA de equip amento rodoviáriotipo retroescavadeira 4x4, 96hp, nova, zero hora, ano/modelo 2023/2023, pa ra atender uma demanda da Secretaria Municipal de Transporte e Serviços Rodoviários da Prefeit ura Municipal de São Jerônimo da SerraPR",609885,,"07               ",Nacional,1,,,30/01/2024 08:00,"Praça Coronel Deolindo, 191, Centro - Centro/PR",15/02/2024 09:00,30/01/2024 08:00,
985477: PREF.MUN.DE NOVA ESPERANCA DO SUDOESTE,"5: PREGÃO                                            ",000090017/2024,98547705900172024,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de equip amentos rodoviários tipo minicarregadeira, pá c arregadeira e retroescavadeira de acordo com o Convênio nº 115/2024 SECID firmado entre o PARA NACIDADE e o Município de Nova Esperança do Sud oeste, Paraná.",617041,,"36               ",Nacional,3,,,10/04/2024 08:00,"Avenida Iguaçu, 750, Centro - Centro/PR",23/04/2024 09:00,10/04/2024 08:00,
