Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2370,,***.425.200-**,TIAGO MENEGUSSI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
25155,02.180.124/0001-21,,MARAUGRAF LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
35263,02.902.737/0001-25,,CONSTRUTORA BIANCHI-ROSA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
48072,03.766.670/0001-01,,COLUZZI DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
66900,04.948.652/0001-03,,MARPETRO TRANSPORTE DE COMBUSTIVEIS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
77932,05.603.781/0001-22,,MOINHO MARODIN LTDA,Não,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1064300: FABRICAÇÃO DE FARINHA DE MILHO E DERIVADOS, EXCETO ÓLEOS DE MILHO",,Sim
86815,06.125.013/0001-73,,MAXXIDELTA SEGURANCA ELETRONICA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
88278,06.202.484/0001-38,,LONGO & SILVA ENGENHARIA E CONSTRUCAO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
119118,08.486.208/0001-74,,INO-ENGENHARIA E AVALIACAO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
131036,09.347.948/0001-92,,UNNILODI AGRONEGOCIOS CEREAIS LTDA.,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
161555,,***.680.430-**,ALBINO NARZETTI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
165185,,***.109.120-**,ZEFERINO SEBBEN,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
167476,,***.512.380-**,JANDIR BORDIGNON,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
170554,,***.951.200-**,MARIO BORDIGNON,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
185886,,***.642.180-**,PAULO RIGO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
186588,,***.145.480-**,ROSANE MARIA LODI EBONE,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
190165,,***.299.500-**,DINIZ JOAO FREDI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
193739,,***.132.300-**,DOLISMAR BERNARDI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
194555,,***.282.900-**,CLEIDES HELENA SPENASSATO SEBBEN,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
194556,,***.287.530-**,FERNANDO ANTONIO LODI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
207266,73.717.142/0001-48,,HELIO EUGENIO ADAMI LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
220363,88.958.673/0001-08,,COTICA ENGENHARIA E CONSTRUCOES LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
221885,90.778.234/0001-57,,SEBBEN INDUSTRIA E COMERCIO DE CEREAIS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1041400: FABRICAÇÃO DE ÓLEOS VEGETAIS EM BRUTO, EXCETO ÓLEO DE MILHO",,Sim
221887,90.778.234/0003-19,,SEBBEN INDUSTRIA E COMERCIO DE CEREAIS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1041400: FABRICAÇÃO DE ÓLEOS VEGETAIS EM BRUTO, EXCETO ÓLEO DE MILHO",,Sim
225317,94.511.987/0001-52,,COOPERATIVA DE TRANSPORTES DE BENS DE MARAU LTDA,Sim,,87378: Maraú,RS,4: COOPERATIVA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
225437,94.613.965/0001-01,,A S J J - INCORPORADORA & CONSTRUTORA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
225541,94.736.147/0001-98,,NOVA JVA INDUSTRIA METALURGICA LTDA - EM RECUPERACAO JUDICIAL,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
225650,94.854.981/0001-88,,CUCCHI INDUSTRIA METALURGICA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
254592,,***.391.970-**,LEOMAR DENTI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
255716,74.770.892/0001-46,,LAERCIO BROCO,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
264273,,***.563.390-**,CATIUSCA DA SILVA TESSARO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
267515,01.838.723/0239-25,,BRF S.A.,Sim,,87378: Maraú,RS,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
273731,09.529.606/0001-93,,MENEGUSSI ARQUITETURA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
276959,,***.627.450-**,JOSE LUIS SANTIN,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
276962,,***.077.260-**,BERNARDINO BASSO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
283143,94.279.908/0001-20,,RICARDO ARMELINDO DOS SANTOS,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
298197,04.584.978/0001-07,,ASSOCIACAO DE ARBITROS MARAUENSES,Não,,87378: Maraú,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
322374,94.621.125/0001-82,,GIRARDELO ENGENHARIA E COMERCIO DE MATERIAIS ELETRICOS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
349219,12.585.031/0001-30,,MADEIRA PLASTICA MARAU LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
357138,10.329.935/0001-70,,WOLFF CONSTRUTORA E INCORPORADORA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
364396,91.302.349/0001-33,,FUGA S/A,Sim,,87378: Maraú,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1510600: CURTIMENTO E OUTRAS PREPARAÇÕES DE COURO,,Sim
372422,11.752.873/0001-77,,BORDIGNON GERENCIAMENTO AGROPECUARIO E AMBIENTAL LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
378958,10.523.050/0001-07,,VITORIA - EQUIPAMENTOS DE PROTECAO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
396911,72.401.169/0001-64,,ECO SOM INDUSTRIA E COMERCIO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
405151,05.681.227/0001-63,,PERIN ENGENHARIA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
409455,,***.001.790-**,MARCOS ANTONIO BORDIN,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
409670,,***.736.860-**,LUCIANO ANTONIO EBONE,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
410241,,***.960.330-**,FELIPE JOSE FIOR,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
410377,,***.655.640-**,ROGEVERSON EDER BALBINOT,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
410379,,***.020.110-**,GECI PICOLI BALBINOT,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
433282,01.218.408/0001-05,,PROSUI COMERCIO DE PRODUTOS AGROPECUARIOS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
440231,04.431.891/0001-91,,KATAGIRI EXTINTTORES'S LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
481430,,***.499.050-**,MARCIO LUIZ DE CARLI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483128,,***.982.040-**,ALDEMAR DE BARROS,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483195,,***.354.770-**,DOMINGOS POLETTO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483267,,***.989.100-**,GILDOMAR BORDIN,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483351,,***.160.030-**,DORIL FRANCISCAO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483358,,***.619.600-**,SERGIO FRANCISCAO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483360,,***.424.460-**,FLAVIO DE CARLI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483379,,***.876.990-**,CLARINDO MENEGUSSI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483388,,***.809.290-**,IVO MIRI BRUGNERA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483402,,***.878.080-**,MARCOS AUGUSTO MISTURA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483405,,***.609.040-**,GILMAR BORDIN,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483413,,***.116.600-**,IVAN BISOLO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483504,,***.609.010-**,ALBERI DAL PAZ,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
483643,,***.890.070-**,EVANDRO LUIS ARGENTA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
502935,07.628.204/0001-10,,COLDEBELLA TURISMO LTDA.,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
510282,06.114.197/0001-76,,COMERCIAL DESINSETIZADORA MARAUENSE LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
519058,,***.718.470-**,DIEGO MATTIONI MATURANA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
532711,12.644.174/0001-76,,SENSOLO GIRARDI TERRAPLENAGEM LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
535786,10.346.806/0001-90,,MOVIX INDUSTRIA DE EQUIPAMENTOS PARA MOVIMENTACAO DE CARGAS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2822402: FABRICAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS, PEÇAS E ACESSÓRIOS",,Sim
540654,03.207.790/0001-79,,PREVENIR MEDICINA E SEGURANCA DO TRABALHO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
542761,17.964.999/0001-91,,PAZA E ORTOLAN ASSESSORIA EMPRESARIAL LTDA,Sim,,87378: Maraú,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
547166,,***.619.200-**,DIEGO DE OLIVEIRA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
558869,91.304.618/0001-09,,MADEIREIRA BERARDI LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
558881,,***.260.960-**,ANDRE BERARDI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
559523,10.770.476/0001-65,,CENTRO DE REABILITACAO DESAFIO DO JOVEM - ELCHADAI,Sim,,87378: Maraú,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
589152,,***.665.960-**,GUSTAVO DALMORO SILVA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
589179,22.227.618/0001-21,,G & R ENGENHARIA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
594923,,***.736.780-**,FERNANDA LODI EBONE,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
602630,11.389.662/0001-11,,SOFFINOX-ARTE E SOFISTICACAO EM METAIS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
611983,10.346.817/0001-70,,NOVA TEC LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
618879,38.872.876/0001-09,,PRIMO ANGELO COMARELLA 28209109049,Não,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
619036,,***.928.770-**,CLAIRTON TADEU BIDTINGER DA SILVA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
664442,02.426.292/0001-54,,FRIGORIFICO ZANIN LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1012103: FRIGORÍFICO - ABATE DE SUÍNOS,,Sim
670391,12.475.044/0001-57,,GASPODINI ENGENHARIA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
671706,,***.007.360-**,AUGUSTO JOSE POSSER,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
682711,09.031.569/0001-99,,CITTA INFORMATICA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
687270,,***.965.290-**,RAMISSES ARAUJO DA ROCHA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
694166,10.018.093/0001-35,,"SUZEK SERVICOS DE PORTARIA, ZELADORIA E LIMPEZA LTDA",Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
708410,,***.688.160-**,LEANDRO ATILIO RIGO,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
720075,41.471.929/0001-86,,JOSE AFONSO RISSON DOS SANTOS,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
723917,25.142.122/0001-43,,LUSSI EVENTOS ESPORTIVOS E SERVICOS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
724745,21.984.184/0001-41,,TRR CARGA PESADA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
728460,10.226.928/0001-42,,B3M DIAS PRODUCOES ARTISTICAS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
739462,37.786.164/0001-04,,JC INDUSTRIA DE METAIS EM INOX LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
739483,,***.142.160-**,CAUE MIGUEL DICKEL,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
744312,01.604.105/0001-12,,OLTRAMARI ADVOGADOS ASSOCIADOS,Sim,,87378: Maraú,RS,18: SOCIEDADE SIMPLES PURA,2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
759423,,***.215.890-**,GUSTAVO JOSE MORSOLIN FERREIRA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
767952,,***.597.980-**,MAYTE BERNARDI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
768120,87.113.700/0001-70,,MARISUL TRANSPORTES LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
768122,01.429.360/0001-76,,SERRA AZUL TURISMO LTDA.,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
775536,33.690.325/0001-00,,PERFECT FABRICACAO E MANUTENCAO DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
788415,13.769.335/0001-10,,"PURIFICATTA INDUSTRIA, COMERCIO E SERVICOS DE PURIFICACAO DE AGUA LTDA",Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2825900: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA SANEAMENTO BÁSICO E AMBIENTAL, PEÇAS E ACESSÓRIOS",,Sim
805433,37.887.233/0001-68,,MARAU SERVICOS GERAIS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
807826,09.247.387/0001-50,,RTC LOGISTICA E TRANSPORTES LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
826530,28.982.024/0001-02,,BRUGNERA & VALIATTI NEGOCIOS IMOBILIARIOS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
828672,,***.123.920-**,DENILSON TRINDADE MAURER,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
829823,,***.891.823-**,MARIA EDUARDA GORGA DORNELLES,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
830317,23.141.501/0001-93,,23.141.501 RODRIGO RODRIGUES DOS SANTOS,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
832767,49.414.441/0001-29,,49.414.441 ALFREDO DE PAULA RAMALHO NETO,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
848978,,***.289.970-**,EDUARDO VIAPIANA,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
851316,44.815.471/0001-23,,44.815.471 DEBORA SEBEN,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
854140,21.928.875/0001-28,,TIAGO CHRISTAN & CIA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
854650,51.559.014/0001-80,,51.559.014 AIRAM GONCALVES ROSA,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
857209,40.789.213/0001-69,,JULIANA PEREIRA PAZ 94585768068,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
860565,18.625.070/0001-09,,JANQUIEL CAETANO PRESSI 02470224039,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520003: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO ELÉTRICA DE VEÍCULOS AUTOMOTORES,,Sim
860678,17.909.257/0001-63,,ENGESEG MR SERVICOS DE MEDICINA DO TRABALHO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
884089,14.142.597/0001-13,,FPM MAQUINAS E PECAS LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
885116,27.694.038/0001-68,,VITOR & DIEGO CARDOSO ASSESSORIA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
892555,53.292.332/0001-53,,GOVTECH LAB TECNOLOGIA E INOVACAO LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
892616,,***.864.050-**,TEOFANES FORESTI GIRARDI,Sim,,87378: Maraú,RS,,1: MICROEMPRESA,,,,,Sim
901254,53.595.084/0001-10,,HENRIQUE LUIS DALL AGNOL E CIA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
912982,43.769.145/0001-64,,43.769.145 CLEUNI CERESOLI CONSALTER,Sim,,87378: Maraú,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
913712,00.126.130/0001-75,,GRUPO MUSICAL KARISMA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
922925,48.891.104/0001-60,,AMIDA COMERCIAL IMPORTADORA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
933433,01.501.729/0001-04,,TRANSPORTADORA SANA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
937886,50.684.880/0001-30,,CATIANE CRESPI ARQUITETA E URBANISTA LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
947341,39.397.010/0001-48,,E. FREESE LTDA,Sim,,87378: Maraú,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
