Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1665,00.166.637/0002-33,,CEREAL ARMAZENS GERAIS LTDA,Não,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24080,02.077.618/0017-42,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,99333: Montividiu,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35120,02.892.438/0021-09,,CARAMURU ARMAZENS GERAIS LTDA,Não,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
56637,04.319.693/0001-30,,GERALDO DE OLIVEIRA VALLIM E CIA LTDA,Não,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
81570,05.822.764/0001-86,,ALGODOEIRA ANA CLARA LTDA,Não,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1311100: PREPARAÇÃO E FIAÇÃO DE FIBRAS DE ALGODÃO,,Sim
118565,08.434.500/0001-43,,COOPERQUALITY COOPERATIVA DE DESENVOLVIMENTO NA QUALIDADE TOTAL DO AGRONEGOCIO D,Sim,,99333: Montividiu,GO,4: COOPERATIVA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
133116,09.492.631/0001-40,,COOPERMAX - COOPERATIVA DE DESENVOLVIMENTO E ESTRUTURACAO DO AGRONEGOCIO,Não,,99333: Montividiu,GO,4: COOPERATIVA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
178809,37.275.922/0001-11,,SINDICATO DOS TRABALHADORES NA MOVIMENTACAO DE MERCADORIAS EM GERAL DE MONTIVIDI,Sim,,99333: Montividiu,GO,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
212630,,***.566.351-**,JANHY KENNIA BORGES,Sim,,99333: Montividiu,GO,,1: MICROEMPRESA,,,,,Sim
276593,00.080.671/0043-69,,CARAMURU ALIMENTOS  S/A,Sim,,99333: Montividiu,GO,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
543293,26.222.001/0001-74,,DIFERENCIAL CASA DAS TINTAS SOUZA LTDA,Sim,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
603612,02.377.048/0001-49,,B M C AMBIENTAL LTDA,Sim,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
757164,,***.106.051-**,LUCAS FERREIRA,Sim,,99333: Montividiu,GO,,1: MICROEMPRESA,,,,,Sim
798212,36.721.656/0001-40,,WILSON DA MATA 89666135191,Sim,,99333: Montividiu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
814643,02.064.301/0001-04,,OURO VERDE ARMAZENS GERAIS LTDA,Sim,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
835170,,***.323.731-**,MURIEL JHONATA SANTOS DE OLIVEIRA,Sim,,99333: Montividiu,GO,,1: MICROEMPRESA,,,,,Sim
852070,50.759.418/0001-55,,50.759.418 JOABE DOS SANTOS SILVA,Sim,,99333: Montividiu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
891128,01.628.807/0001-36,,GPM POSITIVA SERVICOS LTDA,Sim,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
891365,13.470.689/0001-60,,GPM POSITIVA LTDA,Sim,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
891374,,***.301.941-**,CARLOS ANTONIO CRUVINEL DOS SANTOS,Sim,,99333: Montividiu,GO,,1: MICROEMPRESA,,,,,Sim
