Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
5433,,***.195.827-**,IZIDORO KRAUSE,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
10754,,***.809.997-**,KARINA BERGER SILVA,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
16527,,***.690.617-**,WALDEMIRO BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
19699,,***.105.137-**,EVERDAN BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
23177,,***.047.547-**,ALESSANDRA BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
34070,02.812.971/0001-61,,CONSTRUTORA ARCO IRIS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
43690,,***.830.647-**,RENAN BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
60158,,***.393.676-**,JOAQUIM SILVA NETO,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
65277,04.853.251/0001-70,,COOPERATIVA DE TRANSPORTES DA REGIAO SERRANA,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
70603,,***.653.727-**,VALDECIR BOLDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
77783,05.595.150/0001-09,,AGRO-SAMA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
95719,,***.942.357-**,FABRICIO GUILHERME,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
97205,,***.680.247-**,ZILDA BERGER ERDMANN,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
100111,,***.044.617-**,CRISTIANE STUHR OHNEZORGE,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
103076,,***.537.467-**,FLORENCIO AUGUSTO BERGER NETO,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
103169,,***.586.447-**,LEONEL OHNEZORGE,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
111820,,***.157.577-**,EDUARDO STUHR JUNIOR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
111822,,***.163.187-**,FRANCISCO STUHR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
119726,,***.507.367-**,EDSON SALOMAO,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
120286,,***.010.557-**,CARLOS MAGNUS CALIMAN BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
120936,,***.435.637-**,ADOLPHO AUGUSTO JOAO BOLDT,Não,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
133618,,***.297.437-**,CAROLINA INGLE KERCKHOFF,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
139925,,***.935.387-**,IGOR INGLE KERCKHOFF,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
146755,,***.063.867-**,RAUDINEI BORCHARDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
148669,,***.060.897-**,ERASMO BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
150991,11.894.691/0001-30,,COMERCIAL SL LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
153444,,***.272.097-**,MICHELLE BORCHARDT BOLDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
160281,,***.761.127-**,RENILDO TRESMANN,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
161273,,***.079.597-**,MARCELIO WRUCK,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
167408,27.297.290/0004-86,,NUTRIVITA NUTRIMENTOS VITORIA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
168022,27.942.085/0001-83,,COOPERATIVA AGROPECUARIA CENTRO SERRANA,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
168023,27.942.085/0004-26,,COOPERATIVA AGROPECUARIA CENTRO SERRANA,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
168024,27.942.085/0008-50,,COOPERATIVA AGROPECUARIA CENTRO SERRANA,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,4621400: COMÉRCIO ATACADISTA DE CAFÉ EM GRÃO,,Sim
168419,,***.910.267-**,EDUARDO STUHR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
168628,28.481.976/0001-42,,NUTRISAMAL NUTRIMENTOS SANTA MARIA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155505: PRODUÇÃO DE OVOS,,Sim
172827,,***.877.827-**,ADELINO STANGE,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
175413,,***.243.057-**,LOURIVAL BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
177624,36.356.251/0001-50,,GRAFICA EDITORA QUATRO IRMAOS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1812100: IMPRESSÃO DE MATERIAL DE SEGURANÇA,,Sim
180750,39.337.878/0001-52,,PR DISTRIBUIDORA DE MATERIAIS LTDA,Não,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
188610,,***.041.647-**,LOURIVAL BOLDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
190601,,***.660.047-**,ADOLPHO PROCHNOW,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
190603,,***.674.267-**,HELMAR GUMS,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
192548,,***.836.807-**,FLORIANO SAICK,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
193798,,***.969.507-**,FREDOLIN BOLDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
197465,,***.472.327-**,ADEMAR KERCKHOFF,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
201739,,***.408.867-**,WALTER SAAGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
203497,,***.833.907-**,JOSIAS ERDMANN,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
205283,,***.633.597-**,DALVINO STUHR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
218079,,***.354.817-**,EITEL BORCHARDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
219715,,***.384.537-**,VOLKMAR BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
220857,,***.334.407-**,ROBERVAL STUHR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
239858,,***.439.777-**,ADELINO PROCHNOW,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
255002,09.166.343/0001-03,,COOPERATIVA DOS AGRICULTORES FAMILIARES DA REGIAO SERRANA DO ESPIRITO SANTO,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
255490,03.920.401/0001-58,,ASSOCIACAO CHAO VIVO,Não,,57258: Santa Maria de Jetibá,ES,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
264508,04.216.824/0001-54,,BROSEGHINI LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
276598,,***.148.807-**,JOSEMAR ZANOTTI,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
279889,,***.940.686-**,ZOROASTRO PASSOS PIMENTA,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
315658,10.518.100/0001-68,,EMERSON JOSE TESCH,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4611700: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MATÉRIAS-PRIMAS AGRÍCOLAS E ANIMAIS VIVOS,,Sim
326967,,***.497.627-**,DAIANE KUSTER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
343811,,***.868.807-**,EDGAR BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
359676,,***.805.317-**,APARECIDA RAQUEL BOZANI PIMENTEL,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
385195,19.450.804/0001-10,,N CARROS LAVA JATO E LOCACAO LTDA,Não,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
429533,19.069.634/0001-29,,JOSUE BRUNO DA SILVA ARTCAD CONSTRUCOES LTDA,Não,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
454567,09.459.698/0001-82,,CONSTRUTORA MULLER LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
460900,23.120.130/0001-63,,S&P COMERCIO ATACADISTA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
462322,13.006.158/0001-10,,IDEAL SISTEMAS E PRESTACAO DE SERVICOS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
503750,01.287.832/0001-01,,GRANJAS CARAMURU LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
505227,08.335.593/0001-59,,G.M.G.PANIFICADORA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
505834,00.840.621/0001-83,,DONIEDA ALIMENTOS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1096100: FABRICAÇÃO DE ALIMENTOS E PRATOS PRONTOS,,Sim
512646,05.604.230/0001-83,,SIDCONTABIL LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
536768,07.599.618/0001-69,,TRR DO CARECA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
542799,,***.531.657-**,ARNO POTRATZ,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
556988,31.829.953/0001-90,,31.829.953 FABIANA JACOB KRAUZE,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
557177,26.765.193/0002-46,,RENATO DE SOUZA PEREIRA COMERCIO DE GAS SERRANO,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
557760,08.964.014/0001-37,,TRANSPOMER TRANSPORTES E SERVICOS GERAIS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
560245,32.819.341/0001-80,,LMS ATACADISTA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
583136,31.804.966/0001-05,,COOPERATIVA DE CREDITO COOPERMAIS - SICOOB COOPERMAIS,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,6424703: COOPERATIVAS DE CRÉDITO MÚTUO,,Sim
585466,,***.981.537-**,GUMERCINDO BRAZ CORONA,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
586170,13.597.960/0001-22,,COOPERATIVA AGROINDUSTRIAL DE GARRAFAO,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
591830,21.121.870/0001-99,,COMERCIO HORTIFRUTI L & T LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
600004,08.949.084/0001-16,,MK COMERCIO E TRANSPORTE LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
604009,31.249.609/0001-22,,ALTOE CORRETORA DE CEREAIS E TRANSPORTES LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
612876,33.377.954/0001-77,,WESLLEY ERIK KOSANKE 13416199740,Não,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
626920,11.235.360/0001-99,,ASSOCIACAO - CASA BOM SAMARITANO,Sim,,57258: Santa Maria de Jetibá,ES,23: ASSOCIAÇÃO PRIVADA,2: null,,,8730199: ATIVIDADES DE ASSISTÊNCIA SOCIAL PRESTADAS EM RESIDÊNCIAS COLETIVAS E PARTICULARES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
641417,01.721.454/0001-14,,JUCIMAR ALVES RIBEIRO COMERCIO DE GAS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
671174,08.725.209/0001-24,,MASTER PLAC COMUNICACAO VISUAL LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
690402,,***.499.247-**,EDERSON JACOB,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
695748,44.673.545/0001-34,,HEALTH TECH LTDA,Não,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
702043,10.686.841/0001-58,,SANTA MARIA COMERCIO E SERVICOS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
710633,09.627.289/0002-29,,GILVAN CENTRO AUTOMOTIVO LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
711205,31.032.033/0001-47,,C BERNDT LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
711214,08.662.416/0001-87,,GRECIELY ANTONIO LOPES MATERIAL DE CONSTRUCAO,Não,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
721633,,***.445.557-**,RODRIGO KRUGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
739562,47.063.665/0001-08,,OTAVIO SEIBERT PROJETOS E ENGENHARIA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
742877,,***.734.097-**,GABRIEL MARCIO AGUIAR CORONA,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
772871,23.360.116/0001-37,,ANDERSON KRUGER 10674483731,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8230002: CASAS DE FESTAS E EVENTOS,,Sim
788188,22.778.874/0001-07,,W E L L E CONSTRUCOES LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
791106,33.554.409/0001-09,,YANMAQ MAQUINAS SOLUCOES AGRICOLAS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
795420,23.791.200/0001-05,,G DE SOUZA OLIVEIRA HORTIFRUTI,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
803153,20.325.464/0001-85,,F. H. ANDRADE LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541204: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS USADAS,,Sim
807384,29.754.042/0001-08,,NSM RURAL LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
823476,07.447.199/0001-40,,SERRANALOG TRANSPORTES LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
824907,,***.672.197-**,ITALO BARROSO SCHULTZ,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
865680,37.653.960/0001-60,,BIOCEO CONTROLE DE PRAGAS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
877087,,***.947.857-**,ANDERSON PERCILIOS,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
877364,19.021.291/0001-22,,PERCALIPTO MATERIAL DE CONSTRUCAO E MADEIRA LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
910480,30.121.681/0001-07,,SAO JOSE EXTINTORES E INSTALACOES DE INCENDIO LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4322303: INSTALAÇÕES DE SISTEMA DE PREVENÇÃO CONTRA INCÊNDIO,,Sim
934292,31.108.621/0001-17,,A N HOLZ ENGENHARIA,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
953072,35.085.635/0001-13,,JOAO PAULO KLEMZ 12271569796,Sim,,57258: Santa Maria de Jetibá,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314711: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AGRICULTURA E PECUÁRIA,,Sim
953763,53.012.528/0001-47,,GM COMERCIO DE ALIMENTOS LTDA,Sim,,57258: Santa Maria de Jetibá,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
