Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
352050,06.241.966/0001-05,,AUTO POSTO BOM JESUS LTDA,Sim,,24392: Inajá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
357333,,***.552.094-**,GUSTAVO FORTES FEITOSA,Sim,,24392: Inajá,PE,,1: MICROEMPRESA,,,,,Sim
380524,,***.414.834-**,CICERO GOMES DE SA,Sim,,24392: Inajá,PE,,1: MICROEMPRESA,,,,,Sim
425380,,***.722.454-**,MARIA NEIDE GOMES DE ARAUJO,Sim,,24392: Inajá,PE,,1: MICROEMPRESA,,,,,Sim
455115,,***.783.444-**,CARLOS HENRIQUE LIMA,Sim,,24392: Inajá,PE,,1: MICROEMPRESA,,,,,Sim
515186,28.941.712/0001-24,,LUCIANE TORRES CAMPOS,Sim,,24392: Inajá,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
539566,,***.452.204-**,LUCIANE TORRES CAMPOS,Sim,,24392: Inajá,PE,,1: MICROEMPRESA,,,,,Sim
698277,,***.426.164-**,ADERVAL LARANJEIRA DE ARAUJO,Sim,,24392: Inajá,PE,,1: MICROEMPRESA,,,,,Sim
754283,45.852.931/0001-56,,ALBA CATARINA LEAL NASCIMENTO ASSESSORIA E CONSULTORIA EM PROJETOS SUSTENTAVEIS,Sim,,24392: Inajá,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,322107: ATIVIDADES DE APOIO À AQÜICULTURA EM ÁGUA DOCE,,Sim
888644,04.857.990/0001-30,,INSTITUTO ASCOSIPN,Sim,,24392: Inajá,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
