Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
73214,05.343.044/0001-38,,EMPORIO DO MOVEL LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
130162,09.285.133/0001-26,,JEFFERSON DOS SANTOS HOFFMANN,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
229726,91.504.514/0001-30,,IMUNIZADORA HOFFMANN LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
244454,03.869.201/0001-18,,CZARY ARTIGOS DE COURO LTDA,Não,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
257581,07.211.031/0001-30,,CONSTRUTORA KALESSA LTDA,Não,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
263515,02.047.760/0001-80,,IMUNIZADORA RENCK LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
292476,73.504.037/0001-20,,NARETE I. DOS SANTOS,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
346785,97.764.302/0001-78,,IRMAOS KUNST CONSTRUCOES LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
356241,11.312.874/0001-09,,SANELIMP SOLUCOES AMBIENTAIS LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
399848,20.845.248/0001-60,,BEATRIZ DOS SANTOS SCHMIDT,Não,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
500784,,***.457.650-**,JOAO ANTONIO DE FARIAS BORBA,Sim,,87033: Igrejinha,RS,,1: MICROEMPRESA,,,,,Sim
520293,22.611.544/0001-22,,IMUNIZADORA BOTH LTDA,Não,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
529177,12.949.341/0001-97,,JOAO ANTONIO DE FARIAS BORBA,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
532085,19.126.905/0001-30,,ELEKTRO MAIS - SOLUCOES ELETRICAS LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
538931,,***.517.730-**,AIRTON KAYSER,Sim,,87033: Igrejinha,RS,,1: MICROEMPRESA,,,,,Sim
620215,18.915.947/0001-98,,FABIO EDINGER,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,210108: PRODUÇÃO DE CARVÃO VEGETAL - FLORESTAS PLANTADAS,,Sim
624033,07.636.560/0001-86,,GRAFICA IGIGRAF LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
632619,,***.992.520-**,JAIR SILVEIRA DE SOUZA,Sim,,87033: Igrejinha,RS,,1: MICROEMPRESA,,,,,Sim
648078,14.473.909/0001-71,,JBELOTTO INSTALADORA LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
680859,05.769.646/0001-51,,DRIVE BRASIL AGENCIA DE TURISMO LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
684467,34.330.964/0001-10,,MARTINS & BERTUOL LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
705784,08.354.288/0001-04,,ONZEURB TRANSPORTES LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
709413,40.511.804/0001-70,,JB INSTALADORA LTDA,Não,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
719273,38.175.977/0001-12,,EFFICIENCY HIGIENIZACAO E CONSULTORIA LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
719353,25.695.572/0001-63,,TRACERTI GROUP LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
757674,07.746.732/0001-74,,E. L. KUNST SERVICOS MEDICOS LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640210: SERVIÇOS DE QUIMIOTERAPIA,,Sim
757705,,***.233.200-**,EDUARDO LUIZ KUNST,Sim,,87033: Igrejinha,RS,,1: MICROEMPRESA,,,,,Sim
764482,27.179.414/0001-86,,VEST'UNICA UNIFORMES LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
811838,28.614.772/0001-32,,28.614.772 LUIS HENRIQUE GUTIERREZ DA COSTA,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
831239,32.692.208/0001-05,,ELITON MOREIRA BARBOZA 02777757011,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
836952,24.578.345/0001-95,,DANIELA SCHMITT,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
861242,,***.941.082-**,RANIERI PRATA MACHADO,Sim,,87033: Igrejinha,RS,,1: MICROEMPRESA,,,,,Sim
861458,18.383.982/0001-03,,IMPERIO SUL TEXTIL LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
864465,07.942.767/0001-89,,VIDRACARIA FUTURA LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
873455,86.900.925/0001-04,,USAFLEX - INDUSTRIA & COMERCIO S/A,Sim,,87033: Igrejinha,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1531901: FABRICAÇÃO DE CALÇADOS DE COURO,,Sim
873954,97.548.855/0001-93,,ROGERIO OLDRA,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
908767,10.394.341/0001-42,,ELISABETE A. TRAGE ATACADO,Sim,,87033: Igrejinha,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1521100: FABRICAÇÃO DE ARTIGOS PARA VIAGEM, BOLSAS E SEMELHANTES DE QUALQUER MATERIAL",,Sim
940809,12.467.462/0001-00,,TF ENGENHARIA E CONSTRUCAO LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
942876,54.746.072/0001-01,,MODULAR STUDIO ARQUITETURA E URBANISMO LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
948223,44.537.705/0001-18,,D'SAUDE - CENTRO DE MOVIMENTO E VITALIDADE LTDA,Sim,,87033: Igrejinha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
