Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
128235,09.147.934/0001-25,,SANTOS FREIRE CONSTRUCOES LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
597032,20.585.358/0001-30,,TALISE SILVA DOS SANTOS 02159331252,Sim,,469: CACHOEIRA DO PIRIA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
617788,36.193.338/0001-54,,"CACHOEIRA COMERCIO, SERVICOS E REPRESENTACOES LTDA",Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
619343,83.754.895/0001-87,,TELSAT LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
619351,10.845.059/0001-34,,CARDOSO & BESSA COMERCIAL LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
628821,39.626.582/0001-51,,R.M.DA SILVA,Sim,,469: CACHOEIRA DO PIRIA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
635461,10.623.105/0002-31,,SUPERMERCADO O BARATEIRO LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
677661,39.705.821/0001-69,,EXATA CONSTRUTORA E SERVICOS LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
696357,,***.726.792-**,LEIDIANI SILVA FERREIRA,Sim,,469: CACHOEIRA DO PIRIA,PA,,1: MICROEMPRESA,,,,,Sim
762561,10.687.822/0001-46,,J.C. ESTUMANO & JUNIOR LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
763007,21.492.708/0001-87,,A S PANTOJA SERVICOS & CONSTRUCOES LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
843809,46.280.495/0001-50,,KENEDIS LUCAS MEDEIROS AZEVEDO 03648199285,Sim,,469: CACHOEIRA DO PIRIA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
862651,08.022.499/0001-40,,GLOBOMAK LTDA,Sim,,469: CACHOEIRA DO PIRIA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
