Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 85.000,00","R$ 85.000,00",,,01 POSTO DE PEDREIRO.
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 69.999,00","R$ 69.999,00",,,01 POSTO DE AJUDANTE DE ELETRICISTA.
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 69.999,00","R$ 69.999,00",,,01 POSTO DE AJUDANTE DE ENCANADOR.
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 69.999,00","R$ 69.999,00",,,01 POSTO DE AJUDANTE DE PEDREIRO.
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 21,00","R$ 21,00",,,Fornecimento de insumos previstos e descritos nas tabelas SINAPI do estado de Mato Grosso do Sul.
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 21,00","R$ 21,00",,,Serviços especializados com fornecimento de insumos previstos e descritos nas tabelas SINAPI do estado de Mato Grosso do Sul.
,,,,,GRUPO 2,0,"R$ 756.292,00","R$ 756.292,00",,,
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 83.997,00","R$ 83.997,00",,,01 POSTO DE ELETRICISTA.
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 84.998,00","R$ 84.998,00",,,01 POSTO DE ENCANADOR.
