Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
271986,83.319.442/0001-22,,TROPICAO INDUSTRIA E COMERCIO DE BEBIDAS LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
488160,27.187.094/0001-06,,PAULO JUNIOR ALVES DIAS 53838025253,Não,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
573098,14.414.552/0001-50,,UNIDAS TURISMO LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
600678,02.692.886/0002-98,,TRANSBETUME COMERCIO E TRANSPORTES DE BETUME LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
602903,12.291.843/0001-73,,C X FERNANDES LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520003: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO ELÉTRICA DE VEÍCULOS AUTOMOTORES,,Sim
608732,27.114.228/0001-69,,COOPERATIVA DE TRANSPORTE DE BELTERRA  COOTEBEL,Sim,,442: BELTERRA,PA,4: COOPERATIVA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
612079,13.016.682/0001-72,,LAERCIO PEREIRA PAZ,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
612081,,***.603.152-**,LAERCIO PEREIRA PAZ,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
612934,,***.439.549-**,MARIO CESAR ZANELATO,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
631001,13.800.916/0001-78,,A LINDEMBERG PINTO COSTA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
638120,35.884.141/0001-07,,JULIA G DE OLIVEIRA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
639308,22.647.257/0001-72,,PEREIRA COMERCIO DE GRAMAS LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4623106: COMÉRCIO ATACADISTA DE SEMENTES, FLORES, PLANTAS E GRAMAS",,Sim
643887,16.850.419/0001-72,,SISTEMA BELTERRENSE DE COMUNICACAO LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6021700: ATIVIDADES DE TELEVISÃO ABERTA,,Sim
650217,38.205.569/0001-66,,VIVVA TECNOLOGIA E INTERNET LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
650943,22.791.220/0001-13,,MWN TELECOMUNICACOES E INTERNET LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
654494,30.033.733/0001-93,,T C X PORTELA SERVICOS LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
665974,17.653.235/0001-85,,MK TRANSPORTE LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
666121,13.093.707/0001-31,,E DA CONCEICAO CARDOSO LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
686602,29.746.750/0001-99,,AUTO POSTO DELGADO & GALVAO COMERCIO DE COMBUSTIVEIS LTDA,Não,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
719442,43.199.659/0001-21,,V & S NICOLODI COMERCIO DE PETROLEO LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
719696,36.662.486/0001-70,,ROMILDA GOMES TORRES,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
731136,30.826.352/0001-61,,30.826.352 NEEMIAS BATISTA DE SOUZA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
752512,26.918.883/0001-07,,DIEGO SOUZA DE SOUZA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
753320,32.931.554/0001-07,,DISSANDRO LIRA DOS SANTOS 68102631287,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
772771,19.454.021/0001-05,,AR NACIONAL TRANSPORTES LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921302: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, INTERMUNICIPAL EM REGIÃO METROPOLITANA",,Sim
777462,46.704.211/0001-06,,ARIADNE ALVES FEITOSA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
778792,,***.118.782-**,ANTONIO ARLISOM NERIS LIMA,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
804387,40.895.501/0001-06,,ALFA AUTO POSTO BELTERRA COMERCIO VAREJISTA DE COMBUSTIVEL LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
833078,05.609.707/0001-13,,M F GREGORIO & CIA LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921302: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, INTERMUNICIPAL EM REGIÃO METROPOLITANA",,Sim
852374,,***.527.962-**,JONATHAS BEZERRA DA SILVA ALMADA,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
856930,,***.014.982-**,JOAO BATISTA FILOMENO,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
867848,52.523.720/0001-35,,52.523.720 JONATHAS BEZERRA DA SILVA ALMADA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
887600,,***.284.832-**,MARCIO ANTONIO CARDOSO SILVA,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
888460,41.711.793/0001-34,,MENEZES COMERCIO E SERVICOS ODONTOLOGICOS LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
888512,15.833.802/0001-50,,TELMARA DIAZ & CIA LTDA,Sim,,442: BELTERRA,PA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
888968,45.072.620/0001-74,,45.072.620 GRIJALVA LUCIO DA CRUZ VIANA,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
889113,,***.265.842-**,CELIA DA SILVA RODRIGUES,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
892067,30.405.688/0001-50,,J P ROCHA DA SILVA LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
892115,28.777.461/0001-94,,ORTOMED LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
892186,40.432.477/0001-60,,TAPPAJOS.COM SERVICOS DE TECNOLOGIA LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
892203,,***.635.012-**,JULIA GRACIELA DE OLIVEIRA,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
892851,,***.099.807-**,JAIME LORENCAO,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
893794,,***.776.882-**,PAULO EDER CARDOSO SOARES,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
894235,,***.899.742-**,ANA ELOISA LOPES DA ROCHA,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
901781,46.186.909/0001-87,,L S RIBEIRO LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
902942,,***.790.312-**,REIMARA FEITOSA MARANHAO,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
908584,41.987.577/0001-16,,41.987.577 CARLIANE GOMES SALES,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
909080,,***.411.979-**,LUIZ CARLOS RODRIGUES DE RAMOS,Sim,,442: BELTERRA,PA,,1: MICROEMPRESA,,,,,Sim
918297,51.157.916/0001-90,,51.157.916 RAINE FRANK DE OLIVEIRA MELO,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
928411,15.056.527/0001-05,,SISTEMA RDS DE COMUNICACAO LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6021700: ATIVIDADES DE TELEVISÃO ABERTA,,Sim
933585,06.279.925/0009-57,,VALDEIR NICOLODI LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
934281,28.777.412/0001-51,,SUPERMERCADO IRMAS BACHES LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
949249,40.367.748/0001-41,,J BATISTA DANTAS,Sim,,442: BELTERRA,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
