Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
80601,05.768.674/0001-54,,G8 EMPREENDIMENTOS LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
98172,07.211.455/0001-03,,POLITTEC - SERVICOS E LOCACOES LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
141046,,***.804.414-**,FLAVIO BARBOSA DE CARVALHO,Sim,,24210: Glória do Goitá,PE,,1: MICROEMPRESA,,,,,Sim
372191,19.754.636/0001-57,,"SELVA, PROJETOS, PRODUCAO E DISTRIBUICAO LTDA",Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
385810,,***.636.764-**,MIGUEL JOSE DE SOUZA JUNIOR,Sim,,24210: Glória do Goitá,PE,,1: MICROEMPRESA,,,,,Sim
416281,17.314.452/0001-40,,GONCALVES & ALBUQUERQUE LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
424861,11.028.345/0001-70,,BETA SOLUTION COMERCIO ELETRO ELETRONICOS LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649401: COMÉRCIO ATACADISTA DE EQUIPAMENTOS ELÉTRICOS DE USO PESSOAL E DOMÉSTICO,,Sim
476798,14.828.564/0001-21,,B E G ENGENHARIA LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
592639,16.524.744/0001-45,,DELTA TERCEIRIZACAO E SERVICOS LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
738836,35.669.202/0001-05,,MINA DE PRODUCOES CORPORATE EXPERIENCES LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
841208,32.351.489/0001-32,,AURICEA JOSEFA DO NASCIMENTO ARRUDA,Sim,,24210: Glória do Goitá,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
901008,,***.201.864-**,VALDEMIR AUGUSTO DA SILVA,Sim,,24210: Glória do Goitá,PE,,1: MICROEMPRESA,,,,,Sim
929753,29.825.413/0001-97,,RAFAEL LENILSON DOS SANTOS,Sim,,24210: Glória do Goitá,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
