Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2874,00.293.344/0001-36,,LUBEKA INDUSTRIA E COMERCIO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
4974,00.480.636/0001-88,,KAIZEN CONSULTORIA E SERVICOS EM INFORMATICA LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
7579,00.697.150/0001-04,,SUDMERCATO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
9401,00.861.337/0001-93,,PYRAMID MEDICAL SYSTEMS COMERCIO LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
10576,00.965.449/0001-94,,GASCAT INDUSTRIA E COMERCIO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
12258,01.103.165/0001-51,,LUXOR ENGENHARIA CONSTRUCOES E PAVIMENTACAO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
15118,01.342.006/0001-00,,RK COMPONENTES INDUSTRIAIS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
16426,01.461.394/0001-48,,TRI-STAR SERVICOS AEROPORTUARIOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5240199: ATIVIDADES AUXILIARES DOS TRANSPORTES AÉREOS, EXCETO OPERAÇÃO DOS AEROPORTOS E CAMPOS DE ATERRISSAGEM",,Sim
21304,01.841.604/0001-23,,BIO CONTROLE - METODOS DE CONTROLE DE PRAGAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2051700: FABRICAÇÃO DE DEFENSIVOS AGRÍCOLAS,,Sim
24567,02.123.956/0001-06,,CROMATEC DO BRASIL COMERCIO DE INSTRUMENTOS CIENTIFICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
36413,02.976.658/0001-69,,AG SOLVE - MONITORAMENTO AMBIENTAL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
45421,03.596.923/0001-46,,MEDIMAC COMERCIO DE ARTIGOS MEDICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
47362,03.720.691/0001-96,,SS - SILVEIRA & SILVEIRA CONSULTORIA E TREINAMENTO EM GESTAO EMPRESARIAL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
51404,03.996.986/0001-90,,DDA TECNOLOGIA LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Não
51877,04.027.245/0001-63,,AMBICAMP - GERENCIAMENTO DE RESIDUOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
51933,04.030.836/0001-90,,METAL LINEA MOVEIS INDUSTRIA E COMERCIO LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
56788,04.329.668/0001-38,,EUROFINS DO BRASIL ANALISES DE ALIMENTOS LTDA.,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
59008,04.464.958/0001-94,,CONSTRUTORA PORTO CONSTRUCOES E PROJETOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
62447,04.681.209/0001-19,,LOGIMASTERS TRANSPORTES NACIONAIS E INTERNACIONAIS LTDA.,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
74472,05.412.625/0001-84,,ALLA INDUSTRIA DE MOBILIARIO SA,Não,,65110: Indaiatuba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
74543,05.416.353/0001-90,,SOLUTION ORTHOPEDIC EQUIPAMENTOS MEDICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
75206,05.454.389/0001-69,,RUSSER BRASIL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
75951,05.492.205/0001-55,,PRO - AMBIENTE ASSESSORIA AMBIENTAL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
78751,05.650.540/0001-34,,ACOP FILES ORGANIZACAO E GUARDA DE DOCUMENTOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Sim
80740,05.776.652/0001-36,,CONSTRUTORA ITALIANA S.A.,Sim,,65110: Indaiatuba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
87591,06.165.580/0001-53,,AUTOMEC COMERCIO DE VEICULOS NOVOS E USADOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
98023,07.205.402/0001-71,,VISOFLEX PORTAS E PORTOES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
98714,07.236.937/0001-00,,GRIMEXTUR - IMPORTACAO E EXPORTACAO DO BRASIL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
99551,07.275.920/0001-61,,LENOVO TECNOLOGIA (BRASIL) LIMITADA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
102281,,***.137.038-**,ENIDES NOGUEIRA LOPES CRUZ,Sim,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
106108,07.613.501/0001-92,,MAXTELAS COMERCIO DE MAQUINAS E PRODUTOS DE ACO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
106707,07.646.179/0001-06,,MASS COMERCIAL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
108611,07.755.468/0001-35,,LT INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
108772,07.764.795/0001-53,,DEMATIC SISTEMAS E EQUIPAMENTOS DE MOVIMENTACAO DE MATERIAIS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2822402: FABRICAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS, PEÇAS E ACESSÓRIOS",,Sim
111234,07.881.887/0001-13,,"DOX COMERCIO DE VALVULAS, CONEXOES, INSTRUMENTACAO E ACESSORIOS INDUSTRIAIS LTDA",Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
113979,08.065.993/0001-91,,TECMAN ENGENHARIA LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
115907,08.229.340/0001-09,,JOHNSON HEALTH TECHNOLOGIES - BRAZIL EQUIPAMENTOS ESPORTIVOS LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
119321,08.509.552/0001-31,,TATIANY DAS VIRGENS BARROS HARTGERS & CIA. LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
122034,,***.154.648-**,MARIA DE LOURDES NOGUEIRA STOCHI,Sim,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
125772,08.974.329/0001-65,,ML DA SILVEIRA LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
131512,09.378.467/0001-44,,AMPLA EDUCACAO INTEGRAL S.A.,Não,,65110: Indaiatuba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
139206,10.438.386/0001-71,,ROGERIO DOS SANTOS OLIVEIRA LUZ,Não,,65110: Indaiatuba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
144324,10.842.256/0001-08,,GROW QUIMICA E FARMACEUTICA LTDA.,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2011800: FABRICAÇÃO DE CLORO E ÁLCALIS,,Sim
147384,11.191.728/0001-64,,BR GOODS INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
147824,11.262.969/0001-57,,SUPRAMIL COMERCIAL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644302: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO VETERINÁRIO,,Sim
151196,11.944.193/0001-55,,RADIOHAUS COMERCIO E TECNOLOGIA DE PRODUTOS ELETRONICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
153004,12.531.167/0001-68,,APAMAR PLASTICOS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
153400,,***.039.558-**,SUELY TEMPESTA TONIN,Sim,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
155059,,***.736.838-**,ARY NOGUEIRA RANGEL,Não,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
155060,,***.741.408-**,JOSE NOGUEIRA NETO,Não,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
159097,18.715.177/0001-30,,EUTECTIC DO BRASIL LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
166187,,***.550.708-**,AUGUSTO TONIN NETTO,Sim,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
166931,26.894.212/0009-00,,LOGOS SERVICOS ADMINISTRATIVOS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
184637,43.084.466/0001-25,,WEISHAUPT DO BRASIL IND E COM LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
184808,43.310.499/0001-46,,AERONAL MANUTENCAO E REVISORA DE INSTRUMENTOS AERONAUTICOS EIRELI,Não,,65110: Indaiatuba,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
186683,46.251.021/0001-80,,SERVICO AUTONOMO DE AGUA E ESGOTOS,Sim,,65110: Indaiatuba,SP,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
186700,46.271.011/0001-07,,ERVIEGAS QUIMICA FINA E PLASTICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
188975,50.087.022/0001-09,,GP - GUARDA PATRIMONIAL DE SAO PAULO LTDA.,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
189648,51.223.253/0001-65,,INDUCTOTHERM GROUP BRASIL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
191019,53.427.738/0001-04,,ICP INOVACAO E COMERCIO DE PRODUTOS PARA BIOTECNOLOGIA E UTILIDADES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
191600,54.447.438/0001-41,,TROPICO-EQUIPAMENTOS ELETRICOS ILUMINACAO IND COM LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2740602: FABRICAÇÃO DE LUMINÁRIAS E OUTROS EQUIPAMENTOS DE ILUMINAÇÃO,,Sim
191969,54.931.530/0001-82,,CRK S.A.,Não,,65110: Indaiatuba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
194156,58.202.912/0001-26,,NORQUIMA PRODUTOS QUIMICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
194607,58.884.735/0001-05,,RELTHY LABORATORIOS LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
194680,58.998.626/0001-19,,CENTROLAB DIAGNOSTICO CLINICO LTDA.,Sim,,65110: Indaiatuba,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
195309,59.841.478/0001-97,,PBLM CONSULTORIA EMPRESARIAL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
197527,61.955.761/0001-91,,PW HIDROPNEUMATICA LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2852600: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USO NA EXTRAÇÃO MINERAL, PEÇAS E ACESSÓRIOS, EXCETO NA EXTRAÇÃO DE PETRÓLEO",,Sim
205111,71.752.109/0001-23,,GRUPO DE APLICACAO INTERDISCIPLINAR A APRENDIZAGEM GAIA SOCIAL,Sim,,65110: Indaiatuba,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
206283,72.739.873/0001-21,,ADVANCE TINTAS E VERNIZES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
208108,74.531.997/0001-42,,MPT FIOS E CABOS ESPECIAIS S.A.,Sim,,65110: Indaiatuba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"2733300: FABRICAÇÃO DE FIOS, CABOS E CONDUTORES ELÉTRICOS ISOLADOS",,Sim
220127,88.658.984/0004-96,,AGRITECH LAVRALE INDUSTRIA DE MAQUINARIO AGRICOLA E COMPONENTES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2831300: FABRICAÇÃO DE TRATORES AGRÍCOLAS, PEÇAS E ACESSÓRIOS",,Sim
227386,97.334.486/0001-36,,AQUARELA DE INDAIATUBA SERVICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
229198,00.250.907/0001-09,,JOSE DE OLIVEIRA CONFECCOES,Não,,65110: Indaiatuba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
232233,59.104.760/0003-53,,TOYOTA DO BRASIL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2910701: FABRICAÇÃO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS",,Sim
233089,,***.040.940-**,RAFAELA SANTOS CARDOSO TEIXEIRA,Sim,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
233426,12.749.246/0001-40,,MONACO & MONACO LOTERIAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
239359,10.971.284/0001-17,,BTO ENGENHARIA E CONSTRUCOES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
240828,07.618.797/0001-34,,GEO ACQUA PRODUTOS PARA MONITORAMENTO AMBIENTAL LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
247044,00.318.430/0001-56,,FREE LAND INDUSTRIA E COMERCIO DE SANEANTES LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
247373,02.801.076/0001-41,,SA & CIA ARTIGOS ESPORTIVOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
249494,11.862.381/0001-34,,ELOS COMERCIO DE MOTOPECAS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
250324,31.733.363/0004-02,,CORPUS SANEAMENTO E OBRAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
256914,12.158.862/0001-26,,TERRAPLENAGEM BENAN LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
257657,05.430.959/0001-80,,PROSONDAS POCOS ARTESIANOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
263764,72.028.681/0001-07,,INDAPLAST COMERCIO DE PLASTICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
264130,09.650.721/0001-11,,WEBCARD ADMINISTRADORA DE CARTOES LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8299702: EMISSÃO DE VALES-ALIMENTAÇÃO, VALES-TRANSPORTE E SIMILARES",,Sim
272622,11.604.104/0001-21,,BM IMPORTACAO E EXPORTACAO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
273956,14.606.074/0001-80,,SOLAR DA SORTE LOTERIAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
274672,04.685.852/0001-10,,"CORONA BRASIL INDUSTRIA, COMERCIO E REPRESENTACOES LTDA",Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
275354,72.716.855/0001-24,,SIMOES TAVORA INSUMOS AGRICOLAS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
279276,,***.914.188-**,EMILIO ACUNA PESO JUNIOR,Não,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
283399,10.406.509/0001-92,,SIMONI VANTINI SANTANA,Sim,,65110: Indaiatuba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
285464,02.932.891/0001-40,,TRYANON INDUSTRIA E COMERCIO DE EQUIPAMENTOS E MATERIAIS ESPORTIVOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
286423,97.520.726/0001-97,,ROTOQUALITY SERVICOS COMBINADOS DE ESCRITORIO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
286580,10.636.658/0001-48,,ALVES COMERCIO DE BEBIDAS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
288375,,***.702.848-**,ALBERT SAVINO KHATTAR,Sim,,65110: Indaiatuba,SP,,1: MICROEMPRESA,,,,,Sim
288909,00.311.031/0001-63,,Z S CONFECCOES LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1413403: FACÇÃO DE ROUPAS PROFISSIONAIS,,Sim
290120,10.295.307/0001-10,,ZEALE COMERCIO VAREJISTA DE PRODUTOS E ARTIGOS PARA ANIMAIS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
291030,15.081.539/0001-90,,RL SUPRIMENTOS E INSUMOS PARA LABORATORIOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
292329,13.515.040/0001-18,,MAIS - MANUTENCAO REPARO E ENGENHARIA LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
294226,15.195.009/0001-72,,BYTEK SAUDE E BEM ESTAR COMERCIO DE COSMETICOS LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
295229,12.991.490/0001-14,,CHEMTOOL DO BRASIL PRODUTOS QUIMICOS LTDA.,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
298872,03.551.343/0001-32,,MB3 INFORMATICA LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
300628,12.475.581/0001-05,,"JMS REPRESENTACOES, SERVICOS E DISTRIBUICOES LTDA",Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
300686,14.476.388/0001-06,,NIGHTLASER TECNOLOGIA LTDA.,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
303099,14.261.310/0001-74,,BIANCO SUITS CONFECCAO DE ROUPAS E ACESSORIOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
304079,08.060.465/0001-40,,EURO STAR VIAGENS E TURISMO LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
304528,04.147.993/0001-80,,OVERSEAS NEGOCIOS INTERNACIONAIS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679602: COMÉRCIO ATACADISTA DE MÁRMORES E GRANITOS,,Sim
304572,14.121.136/0001-64,,TRADE MOBILI MOBILIARIO CORPORATIVO LTDA.,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
305161,09.197.394/0001-94,,JOHNSON INDUSTRIAL DO BRASIL LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
306493,16.552.018/0001-36,,POLO LOTERIAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
309728,16.575.939/0001-14,,SKALA SOLUCAO EM SERVICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
313443,01.379.987/0001-60,,INDALTEX COMERCIO E SERVICOS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
313641,17.073.111/0001-20,,LOTOPREMIO LOTERIAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim