ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
32172,51184250000452018,00045/2018,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,511842,GEX/GOV.VALADARES,GERENCIA EXECUTIVA GOVERNADOR VALADARES,,,50,Contrato,A definir,35121.000785/2018-66,AQUISIÇÃO DE ÁGUA MINERAL (GARRAFÃO DE20L) VISANDO ATENDER AS NECESSIDADES DESTA GERÊNCIA.,"LEI N 10.520/02, DECRETO 5.450/05, LC N 123/06 E SUBSIDIA",26/12/2018,31/12/2018,26/12/2018,26/01/2021,"R$ 14.715,00","R$ 14.715,00",1,"R$ 14.715,00","R$ 29.430,00",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,51184205000052018,05,Pregão,511842,00005/2018,
44826,15832950103292019,10329/2019,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158329,IFSP S.ROQUE,IFSP - CAMPUS SAO ROQUE,,,50,Contrato,A definir,23314.000697/2019-07,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE ÁGUAMINERAL EM GALÕES DE 20 LITROS AO IFSP - CÂMPUS SÃO ROQUE.,LEI 8.666/93 E DEMAIS NORMAS LEGAIS PERTINENTES.,30/01/2020,28/02/2020,03/02/2020,02/02/2021,"R$ 5.188,50","R$ 5.188,50",1,"R$ 5.188,50","R$ 5.188,50",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,15832906033292019,06,Dispensa,158329,03329/2019,
47698,51018050000012020,00001/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510180,SUPER SUDESTE II,SUPERINTENDENCIA REGIONAL SUDESTE II,,,50,Contrato,Compras,35157.000086/2018-17,"AQUISIÇÃO DE ÁGUA MINERAL, GALÕES, CONFORME TERMO DE REFERÊNCIA, ANEXO I DO PREGÃO Nº01/2019.",LEI Nº 8.666/9E E OUTRAS.,01/04/2020,24/04/2020,01/05/2020,01/05/2022,"R$ 24.200,00","R$ 48.400,00",12,"R$ 4.033,33","R$ 48.399,96",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,51018005000012019,05,Pregão,510180,00001/2019,"AQUISIÇÃO DE ÁGUA MINERAL, GALÕES, CONFORME TERMO DE REFERÊNCIA, ANEXO I DO PREGÃO Nº01/2019."
48334,25703450000012020,00001/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000961/2019-37,"CONTRATAÇÃO DE EMPRESA P/FORNECIMENTODE AGUA MINERAL, OBTIDA DE FONTES  NATURAIS OUARTIFICIALMENTE CAPTADA DE ORIGEM SUBTERRÂNEACARACTERIZADA PELO CONTEUDO DEFINIDO  E CONSTANTE SAIS MINERAIS PARA O CONSUMO DA CASAI/TERESINA/PI, DURANTE O EXERCICIO DE 2020, CONFORMECONDIÇÕES ESTABELECIDADES NO EDITAL E ANEXOS.",LEI Nº8666/93 EOUTRAS CORRELATAS.,17/02/2020,19/02/2020,18/02/2020,31/12/2020,"R$ 4.320,00","R$ 4.320,00",12,"R$ 360,00","R$ 4.320,00",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA LTDA,25703406000052019,06,Dispensa,257034,00005/2019,
60794,25703450000282020,00028/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000584/2020-70,"CONTRATAÇÃO DE EMPRESA P/ FORNECIMENTODE ÁGUA MINERAL, OBTIDA DE FONTES NATURAIS OUARTIFICIALMENTE CAPTADA DE ORIGEM SUBTERRÂNEACARACTERIZADA PELO CONTEÚDO DEFINIDO E CONSTANTE DE SAIS MINERAIS (COMPOSTO IÔNICA) E PELAPRESENÇA DE OLIGOELEMENTOS E OUTROS CONSTITUINTES, EM GARRAFÕES DE 20 LITROS, P/ CONSUMO NASEDE/DSEI/MA, DURANTE O EXERCÍCIO DE 2020.",LEI Nº 8666/93 E SUAS ALTERA ÇÕES E DEMAIS NORMAS VIGENTE,15/07/2020,29/07/2020,03/08/2020,31/12/2020,"R$ 7.185,60","R$ 7.185,60",12,"R$ 598,80","R$ 7.185,60",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA LTDA,25703405000082020,05,Pregão,257034,00008/2020,
60797,25703450000272020,00027/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000584/2020-70,"CONTRATAÇÃO DE EMPRESA P/ FORNECIMENTODE ÁGUA MINERAL, OBTIDA DE FONTES NATURAIS OUARTIFICIALMENTE CAPTADA DE ORIGEM SUBTERRÂNEACARACTERIZADA PELO CONTEÚDO DEFINIDO E CONSTANTE DE SAIS MINERAIS (COMPOSTO IÔNICA) E PELA PRESENÇA DE OLIGOELEMENTOS E OUTROS CONSTITUINTES, EM GARRAFÕES DE 20 LITROS, P/ CONSUMO NA CASAI/SÃO LUIS/MA, DURANTE O EXERCÍCIO DE 2020.",LEI 8666/93 E SUAS ALTERAÇÕES E DEMAIS NORMAS VIGENTES.,15/07/2020,25/09/2020,30/09/2020,31/12/2020,"R$ 7.185,60","R$ 7.185,60",6,"R$ 1.197,60","R$ 7.185,60",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA LTDA,25703405000082020,05,Pregão,257034,00008/2020,
61931,19311150000012020,00001/2020,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193111,IBAMA/SUPES/MG,IBAMA - SUPERINTENDENCIA DE MINAS GERAIS/MG,,,50,Contrato,A definir,02566.000084/2020-63,"FORNECIMENTO DE AGUA MINERAL PARA CONSUMO HUMANO, DE FORMA PARCELADA,PARA A UNIDADE TECNICA DO IBAMA EM MONTES CLAROS/MG.",ART. 60 LEI 8666/93,11/07/2020,14/07/2020,11/07/2020,11/07/2021,"R$ 1.225,00","R$ 1.225,00",12,"R$ 102,08","R$ 1.224,96",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,19311106000042020,06,Dispensa,193111,00004/2020,
69355,15303650000202020,00020/2020,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,,,50,Contrato,Serviços,23086.007045/2019-26,CONTRATACAO DE SERVICOS DE ALIMENTACAOE CAFE DA MANHA PARA ATENDER A DEMANDA DOS DISCENTES DA LICENCIATURA EM EDUCACAO DO CAMPO DA UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHAE MUCURI.,"LEI 8666/93, LEI 10520/02, DECRETO 7892/13, 9507/18 E IN",10/11/2020,16/11/2020,13/11/2020,13/11/2021,"R$ 129.398,22","R$ 129.398,22",1,"R$ 129.398,22","R$ 129.398,22",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,15303605000412019,05,Pregão,153036,00041/2019,
78042,51018050000052020,00005/2020,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510180,SUPER SUDESTE II,SUPERINTENDENCIA REGIONAL SUDESTE II,,,50,Contrato,Compras,35014.108524/2020-25,AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER A DEMANDA DO PRÉDIO SEDE E APS DA GEX GOVERNADOR VALADARES MG,LEI 8666/93,13/11/2020,17/11/2020,13/11/2020,13/11/2021,"R$ 111.000,00","R$ 111.000,00",12,"R$ 9.250,00","R$ 111.000,00",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,51184205000022020,05,Pregão,511842,00002/2020,AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER A DEMANDA DO PRÉDIO SEDE E APS DA GEX GOVERNADOR VALADARES MG
89886,25703450000072021,00007/2021,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,Compras,25046.001375/2020-43,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE ÁGUA MINERAL, OBTIDA DE FONTES NATURAIS OU ARTIFICIALMENTE CAPTADA DE ORIGEM SUBTERRÂNEA CARACTERIZADA PELO CONTEÚDO DEFINIDO E CONSTANTE DE SAIS MINERAIS (COMPOSTO IÔNICA) E PELA PRESENÇA DE OLIGOELEMENTOS E OUTROS CONSTITUINTES EM GARRAFÕES DE 20 LITROS, PARA CONSUMO NA CASAI/TERESINA/DSEI-MA.",,12/02/2021,17/02/2021,15/02/2021,31/12/2021,"R$ 6.098,40","R$ 6.098,40",12,"R$ 508,20","R$ 6.098,40",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA LTDA,25703405000012021,05,Pregão,257034,00001/2021,
101938,40320150000022021,00002/2021,Despesa,20412,FUNDACAO NACIONAL DE ARTES,403201,FUNARTE,FUNDACAO NACIONAL DE ARTES,,,50,Contrato,Compras,01530.000128/2021-81,"FORNECIMENTO PARCELADO DE 600 GARRAFÕES DE 20 LITROS DE ÁGUA MINERAL NATURAL, NÃO GASOSA E POTÁVEL PARA ATENDER A REGIONAL MG",,14/05/2021,17/05/2021,14/05/2021,13/05/2022,"R$ 5.892,00","R$ 5.892,00",12,"R$ 491,00","R$ 5.892,00",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,40320106001012021,06,Dispensa,403201,00101/2021,
107374,13006050000102021,00010/2021,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130060,SFA/ES/MAPA,"SUPERINT.FED.DE AGRIC.,PEC.E ABASTECIMENTO/ES",,,50,Contrato,Compras,21018.001739/2021-52,"AQUISIÇÃO DE AGUA MINERAL PARA FORNECIMENTO DE 700 ( SETECENTOS GALOÕES)  DE 20 LITROS, PARA ABASTECER, A SFA/ES E SUAS UNIDADES JURISDICIONAS.",,01/06/2021,07/07/2021,01/07/2021,31/12/2021,"R$ 6.629,00","R$ 6.629,00",6,"R$ 1.104,83","R$ 6.628,98",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,13006006000072021,06,Dispensa,130060,00007/2021,"AQUISIÇÃO DE AGUA MINERAL OARA FORNECIMENTO DE 700 ( SETECENTOS GALOÕES)  DE 20 LITROS, PARA ABASTECER, A SAFA/ES E SUAS UNIDADES, JURISDICIONAS"
110639,51018050000242021,00024/2021,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510180,SUPER SUDESTE II,SUPERINTENDENCIA REGIONAL SUDESTE II,,,50,Contrato,Compras,35014.108524/2020-25,"AQUISIÇÃO DE ÁGUA MINERAL NATURAL, TIPO SEM GÁS, MATERIAL EMBALAGEM PLÁSTICO, TIPO EMBALAGEM RETORNÁVEL - GARRAFÃO DE 20 L",,29/07/2021,06/08/2021,30/07/2021,30/07/2022,"R$ 4.625,00","R$ 4.625,00",1,"R$ 4.625,00","R$ 4.625,00",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA EIRELI,51018005000022020,05,Pregão,510180,00002/2020,
195110,20012094000082022,00008/2022,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200120,SPRF-MT,SUPERINTENDENCIA DA PRF NO MATO GROSSO,200120,SUPERINTENDENCIA DA PRF NO MATO GROSSO,94,Carta Contrato,Compras,08661.000560/2021-25,"QUISIÇÃO DE ÁGUA MINERAL NATURAL DO TIPO POTÁVEL, DESTINADAS ESPECIFICAMENTE AO CONSUMO HUMANO, PARA SUPRIR AS NECESSIDADES DA SEDE DA DELEGACIA DA POLÍCIA RODOVIÁRIA FEDERAL DE RONDONÓPOLIS/MT, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,20/12/2022,,20/12/2022,20/06/2023,"R$ 2.814,80","R$ 2.814,80",1,"R$ 2.814,80","R$ 2.814,80",JURIDICA,11.793.272/0001-02,EMPREENDIMENTOS FORTALEZA LTDA,20012005000062021,05,Pregão,200120,00006/2021,
