UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,1,925856000192011,"5: PREGÃO                                            ",Menor Valor,"138967: FILME PARA TOMOGRAFIA, FILME PARA TOMOGRAFIA NOME",,"FILME PARA TOMOGRAFIA, NOME FILME PARA TOMOGRAFIA ",Material,"CAIXA               ","R$ 592,28",/licitacoes/id/irp/925856000192011/itens/1/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,2,925856000192011,"5: PREGÃO                                            ",Menor Valor,"349636: REVELADOR RADIOLÓGICO, COMPOSIÇÃO QUÍMICA PARTE A ÁGUA, SULFITO DE POTÁSSIO DIETILENOGLICOL  COMPOSIÇÃO QUÍMICA PARTE B SULFITO SÓDIO, HIDROQUINONA E CARBONATO POTÁSSIO  COMPOSIÇÃO QUÍMICA PARTE C REFORÇADOR SOLÚVEL EM ÁGUA",,,Material,"CAIXA               ","R$ 84,85",/licitacoes/id/irp/925856000192011/itens/2/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,3,925856000192011,"5: PREGÃO                                            ",Menor Valor,"349636: REVELADOR RADIOLÓGICO, COMPOSIÇÃO QUÍMICA PARTE A ÁGUA, SULFITO DE POTÁSSIO DIETILENOGLICOL  COMPOSIÇÃO QUÍMICA PARTE B SULFITO SÓDIO, HIDROQUINONA E CARBONATO POTÁSSIO  COMPOSIÇÃO QUÍMICA PARTE C REFORÇADOR SOLÚVEL EM ÁGUA",,,Material,"CAIXA               ","R$ 143,91",/licitacoes/id/irp/925856000192011/itens/3/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,4,925856000192011,"5: PREGÃO                                            ",Menor Valor,"349636: REVELADOR RADIOLÓGICO, COMPOSIÇÃO QUÍMICA PARTE A ÁGUA, SULFITO DE POTÁSSIO DIETILENOGLICOL  COMPOSIÇÃO QUÍMICA PARTE B SULFITO SÓDIO, HIDROQUINONA E CARBONATO POTÁSSIO  COMPOSIÇÃO QUÍMICA PARTE C REFORÇADOR SOLÚVEL EM ÁGUA",,,Material,"CAIXA               ","R$ 236,28",/licitacoes/id/irp/925856000192011/itens/4/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,5,925856000192011,"5: PREGÃO                                            ",Menor Valor,"349636: REVELADOR RADIOLÓGICO, COMPOSIÇÃO QUÍMICA PARTE A ÁGUA, SULFITO DE POTÁSSIO DIETILENOGLICOL  COMPOSIÇÃO QUÍMICA PARTE B SULFITO SÓDIO, HIDROQUINONA E CARBONATO POTÁSSIO  COMPOSIÇÃO QUÍMICA PARTE C REFORÇADOR SOLÚVEL EM ÁGUA",,,Material,"CAIXA               ","R$ 251,77",/licitacoes/id/irp/925856000192011/itens/5/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,6,925856000192011,"5: PREGÃO                                            ",Menor Valor,"349636: REVELADOR RADIOLÓGICO, COMPOSIÇÃO QUÍMICA PARTE A ÁGUA, SULFITO DE POTÁSSIO DIETILENOGLICOL  COMPOSIÇÃO QUÍMICA PARTE B SULFITO SÓDIO, HIDROQUINONA E CARBONATO POTÁSSIO  COMPOSIÇÃO QUÍMICA PARTE C REFORÇADOR SOLÚVEL EM ÁGUA",,,Material,"CAIXA               ","R$ 298,36",/licitacoes/id/irp/925856000192011/itens/6/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,7,925856000192011,"5: PREGÃO                                            ",Menor Valor,"150866: FILME PARA RAIOS-X, FILME PARA RAIO-X NOME",,"FIXADOR P/ RAIO-X  GALÃO C/  38 LITROS ",Material,"GALÃO               ","R$ 206,00",/licitacoes/id/irp/925856000192011/itens/7/participantes
"925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA     ",192011,8,925856000192011,"5: PREGÃO                                            ",Menor Valor,"349636: REVELADOR RADIOLÓGICO, COMPOSIÇÃO QUÍMICA PARTE A ÁGUA, SULFITO DE POTÁSSIO DIETILENOGLICOL  COMPOSIÇÃO QUÍMICA PARTE B SULFITO SÓDIO, HIDROQUINONA E CARBONATO POTÁSSIO  COMPOSIÇÃO QUÍMICA PARTE C REFORÇADOR SOLÚVEL EM ÁGUA",,,Material,"GALÃO               ","R$ 221,98",/licitacoes/id/irp/925856000192011/itens/8/participantes
