Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
356,00.042.291/0001-80,,CONCRETA ENGENHARIA E COMERCIO LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
22211,01.926.624/0001-05,,EUDES BATISTA DE OLIVEIRA,Não,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
27130,02.333.735/0001-62,,DAMARIS ENGENHARIA LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
64564,04.810.583/0001-77,,INTACTA ENGENHARIA E REPRESENTACOES LTDA,Não,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
86776,06.123.299/0001-58,,BIONASA COMBUSTIVEL NATURAL SA,Não,,95559: Porangatu,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1932200: FABRICAÇÃO DE BIOCOMBUSTÍVEIS, EXCETO ÁLCOOL",,Sim
110283,07.834.208/0001-55,,NORTECNICA CONSTRUTORA LTDA,Não,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
113318,08.017.254/0001-24,,DYDAYR PARREIRA EVENTOS LTDA,Não,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
155234,,***.203.681-**,TELMA DE CARVALHO BORBA NAVARRO NOVAIS,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
160714,,***.412.948-**,JAIR MARINI,Não,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
263028,33.360.405/0001-90,,J. M. DA SILVA & FILHOS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
280789,10.780.921/0001-78,,NS ARQUITETURA E INTERIORES LTDA,Não,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
328439,02.739.977/0001-50,,IBRAIM PECAS E ACESSORIOS PARA VEICULOS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
331642,12.097.157/0001-66,,A C DA SILVA - DESEJO MODAS,Não,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
337971,05.562.409/0001-15,,F P LIMA  - ADM SERV,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
370723,17.507.373/0001-56,,BIONORTE DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
376636,03.332.380/0001-50,,SAFRA PROJETOS TECNICOS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
396239,20.520.321/0001-24,,"D-BAN ENGENHARIA, AVALIACAO E PERICIA LTDA",Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
397155,02.749.238/0001-40,,SAES ENGENHARIA LTDA.,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
412191,16.685.288/0001-15,,ENGERAL PROJETOS E CONSTRUCOES LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
426080,21.347.147/0001-22,,PORANSEG SEGURANCA PATRIMONIAL LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
446014,20.212.161/0001-56,,EUDES BATISTA DE OLIVEIRA,Não,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
450105,03.763.900/0001-89,,VIVEIRO TUDO VERDE E FLORICULTURA LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
481519,10.291.792/0001-54,,SELVA FLORESTAL LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"142300: PRODUÇÃO DE MUDAS E OUTRAS FORMAS DE PROPAGAÇÃO VEGETAL, CERTIFICADAS",,Sim
502690,06.175.447/0001-88,,GRUPO ETHOS TECNOLOGIA E COMERCIO LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
511186,,***.011.481-**,DOURIVAN BENTO SOUTO,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
565292,,***.596.331-**,LEONARDO MODESTO BORGES,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
571716,34.466.168/0001-09,,"CONSTRU - ENG ENGENHARIA DE AVALIACOES, CONSULTORIA, CONSTRUCOES E COMERCIO LTDA",Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
575381,26.609.977/0001-02,,RASO ENGENHARIA E INCORPORADORA LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
577683,35.165.913/0001-42,,THAIS F PERES - TFP ENGENHARIA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
590716,29.720.510/0001-15,,R L FERNANDES ENGENHARIA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
607416,34.294.791/0001-21,,NORTE EQUIPAMENTOS DE PROTECAO INDIVIDUAL LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
609526,,***.214.451-**,FERNANDO COSTA LOPES,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
609631,01.353.895/0001-00,,NORTEFORTE-MAQUINAS AGRICOLAS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
609848,26.234.778/0001-59,,NORTEFORTE AGRONEGOCIOS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
611015,91.830.836/0064-52,,OLFAR S/A - ALIMENTO E ENERGIA,Sim,,95559: Porangatu,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1932200: FABRICAÇÃO DE BIOCOMBUSTÍVEIS, EXCETO ÁLCOOL",,Sim
619377,10.280.574/0001-14,,EUDALIA CILIRO DA COSTA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
620338,27.718.674/0001-82,,C. FRANCISCO LAZARO - TELECOMUNICACAO,Não,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
624779,13.843.556/0001-91,,LUCIVEL NORTE VEICULOS E PECAS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
639016,37.375.478/0001-06,,CONECTA EQUIPAMENTOS ELETRONICOS LTDA,Não,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649401: COMÉRCIO ATACADISTA DE EQUIPAMENTOS ELÉTRICOS DE USO PESSOAL E DOMÉSTICO,,Sim
648052,01.696.764/0005-50,,FORMAQ-MAQUINAS AGRICOLAS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
654880,42.256.661/0001-22,,FRANCIELLY BARBOSA SENA 02194002103,Não,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
662555,42.882.758/0001-40,,G R DE SOUZA ALVES ASSESSORIA E CONSULTORIA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
666214,31.217.046/0001-90,,"R. F. DOS. S. V . FRAGA - ATACADO E VAREJO SUPERMERCADO & TRANSPORTE RODOVIARIO ",Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
678305,08.601.888/0001-20,,MULTI TRATORES LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
685052,13.210.856/0001-33,,FAZZIMM TRANSPORTES LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
691211,41.533.874/0001-91,,MICHAEL PORTO SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,95559: Porangatu,GO,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
693986,15.465.465/0001-95,,AGROPEC SERVICOS E CONSULTORIA RURAL LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
696987,41.749.008/0001-32,,V H P COSTA - CICLO ENGENHARIA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
710205,28.128.162/0001-29,,OLIVEIRA & GOMES SERVICOS E CONSTRUCOES LTDA,Não,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
724626,,***.376.641-**,MARCOS ANTONIO SILVA,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
728228,40.358.828/0001-30,,PARREIRA GRATAO CONSTRUTORA LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
753712,47.488.029/0001-28,,GUSTAVO SOARES LIMA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
754350,08.751.383/0001-41,,SACAI TECNOLOGIA LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
759560,46.549.775/0001-11,,TOP 100 LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
784943,32.810.766/0001-28,,DIVERSA PORANGATU CONSTRUCAO E FERRAGENS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
793579,49.863.880/0001-19,,49.863.880 GERSON LUCIANO ANDRADE SILVA,Não,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
803213,30.338.870/0001-36,,ELIANA DA SILVA GOMES NASCIMENTO,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
806636,35.655.416/0001-22,,SOLARTEC LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
812149,38.227.190/0001-57,,M O SILVA  LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
817793,50.631.409/0001-84,,DOMICIANO CONSTRUTORA E SOLUCOES IMOBILIARIAS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
820065,34.250.237/0001-42,,CESAR AUGUSTO BATISTA GOMES 70527442100,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
827633,28.841.868/0001-33,,RAYLANE LEMES BARBOSA  LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
834887,50.108.132/0001-00,,INSTITUTO PORTO LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
836814,51.262.386/0001-40,,51.262.386 CHARLES SAMPAIO SANTANA DA SILVA,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
837171,,***.298.506-**,CRISTIANO MARCELINO MOREIRA,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
855017,,***.890.531-**,CARLITA RODRIGUES MACEDO,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
883642,35.351.673/0001-70,,35.351.673 ROGERIO FRANCISCO DOS SANTOS,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
886413,,***.987.761-**,VALERIA DA SILVA NASCIMENTO,Sim,,95559: Porangatu,GO,,1: MICROEMPRESA,,,,,Sim
899163,42.597.642/0001-60,,HENZ EMPREENDIMENTOS LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
904779,02.571.107/0001-15,,RADIO TROPICAL LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
916500,46.436.691/0001-71,,46.436.691 JORDANA DA SILVA ABREU,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
919735,49.670.336/0001-50,,49.670.336 ALCIANO PAULA PEREIRA GUIMARAES,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
922693,20.386.952/0001-00,,PROENG ENGENHARIA CONSTRUCOES E CONSULTORIA LTDA,Sim,,95559: Porangatu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
934326,21.783.029/0001-67,,DP DE MATOS EVENTOS,Sim,,95559: Porangatu,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
