Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
75609,05.473.908/0001-36,,Z7 PLOTTER SERVICO DE INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
132363,09.439.801/0001-22,,SANTOS COMERCIO E PRODUTOS DE INFORMATICA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
259929,12.919.652/0001-03,,HD COMERCIO E SERVICOS DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA LTDA,Sim,,83399: São Miguel D´Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
345870,18.318.957/0001-46,,V & R COMERCIO E SERVICOS DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
444420,15.821.694/0001-03,,A SO SUPPLY COMERCIO E REPRESENTACOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
546004,24.840.396/0001-43,,TECMISS GESTAO DE DOCUMENTOS LTDA,Sim,,80896: Criciúma,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
546223,31.456.997/0001-12,,IMPRIMINDO COMERCIO E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
550383,18.543.481/0001-47,,INPRINT TECNOLOGIA E LOCACAO DE EQUIPAMENTOS DE INFORMATICA LTDA,Sim,,68977: Poá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
550731,32.185.863/0001-77,,RODTEC1INK COMERCIO E MANUTENCAO DE AUDIO E VIDEO LTDA,Sim,,67130: Mogi das Cruzes,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
554651,19.970.772/0001-84,,L&P COMERCIO E LOCACAO DE EQUIPAMENTOS DE INFORMATICA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
555152,21.002.726/0001-33,,ROGERIO RAYNAUD FLORA,Sim,,57053: Vitória,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
555542,03.915.288/0001-12,,ALPHAPRINTER IMPORTACAO E COMERCIO DE PECAS E SUPRIMENTOS DE INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
557851,,***.580.537-**,HYGIA LEITE LELIS,Sim,,58190: Campos dos Goitacazes,RJ,,1: MICROEMPRESA,,,,,Sim
558894,14.809.336/0001-04,,HENRY F R M DE ARAUJO TECNOLOGIA LTDA,Sim,,9571: Santa Inês,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
559105,26.908.032/0001-83,,PORTO NOVO COPIADORA E SERVICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1822901: SERVIÇOS DE ENCADERNAÇÃO E PLASTIFICAÇÃO,,Sim
559160,09.610.911/0001-05,,R.S.A COMERCIO E SERVICOS EM SOLUCAO DIGITAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
562555,12.805.456/0001-08,,PEDRO MARCEL DE JESUS AZEVEDO,Sim,,5355: SANTAREM,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
563943,21.033.330/0001-53,,DGM SUPRIMENTOS LTDA,Sim,,49573: Passos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651602: COMÉRCIO ATACADISTA DE SUPRIMENTOS PARA INFORMÁTICA,,Sim
564003,24.845.608/0001-85,,MACROVIX SOLUCOES E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
564794,29.508.245/0001-06,,LETICIA GATICA CIRQUEIRA,Não,,84670: Santa Terezinha de Itaipu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
568091,68.282.995/0001-64,,COLORSISTHEM DO BRASIL COM E SISTEMAS REPROGRAFICOS LTD,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
569192,29.495.004/0001-70,,LIGIA B  FELIX EMPREENDIMENTOS COMERCIO E SERVICO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
569789,16.403.517/0001-61,,REPRESENTATIVE EMPREENDIMENTOS COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
572923,21.499.105/0001-07,,UNIVERSO DOS CARTUCHOS LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
574630,,***.850.001-**,KARLLANY ROBERTA DA SILVA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
575059,30.499.787/0001-49,,DSG COMUNICACAO SOCIEDADE UNIPESSOAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
582353,24.376.308/0001-02,,NATHAN ESPADAROTE DA SILVA 15373157732,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
587114,04.550.511/0001-38,,GTEX GESTAO EXECUTIVA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
588072,07.309.477/0001-00,,MULT COPY DISTRIBUIDORA DE EQUIPAMENTOS E SERVICOS LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
589591,14.913.659/0001-43,,NEW EMPREENDIMENTOS E LOCACOES LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
589627,16.625.708/0001-78,,IDEIA ATIVA SUPRIMENTOS PARA IMPRESSAO LTDA,Sim,,38733: Santo Antônio de Jesus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
593027,33.412.428/0001-09,,GO MOOV PUBLICIDADE E MARKTING LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
593203,19.417.212/0001-05,,EXITO IMPORTS EIRELI,Não,,71579: Taboão da Serra,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
594580,,***.772.945-**,ROBERIO SILVEIRA DA CRUZ,Sim,,35335: Guanambi,BA,,1: MICROEMPRESA,,,,,Sim
594977,36.692.104/0001-51,,LS SOLUCOES COMERCIO E SERVICOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
596009,36.026.186/0001-03,,AIT ACESSIBILIDADE SERVICOS E COMERCIO DE INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
597356,35.899.329/0001-10,,PRINT COPY MT EQUIPAMENTOS PRODUTOS E SERVICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
600443,17.165.238/0001-70,,S S DO BRASIL LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
602982,35.223.118/0001-63,,ARG COMERCIO E LOCACAO DE ELETRONICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
603373,24.709.359/0001-09,,MKT GESTAO EMPRESARIAL E CONTABIL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
604485,21.143.541/0001-49,,COPYAZUL LTDA,Sim,,53856: Três Corações,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
606110,36.159.048/0001-94,,J.C SERVICOS E COMERCIO EM GERAL LTDA,Sim,,81337: Ibicaré,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
608434,09.388.251/0001-60,,IMPRIMA CARTUCHOS E INFORMATICA LTDA,Sim,,79278: Toledo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
609087,31.379.786/0001-23,,CONTEXA INOVACAO EM TECNOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1830003: REPRODUÇÃO DE SOFTWARE EM QUALQUER SUPORTE,,Sim
612576,35.621.213/0001-15,,NERY NOZAKI ASTBURY COMERCIO E SERVICOS,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
612814,24.599.506/0001-27,,BARD INFORMATICA LTDA,Sim,,97772: Campo Novo do Parecis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
612867,37.996.250/0001-33,,GUABIRABA MULTI COMERCIO E SERVICOS LTDA,Sim,,25356: Ribeirão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
613274,23.655.909/0001-83,,ANDERSON GUSMAO C DE LARA,Sim,,91855: Tangará da Serra,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
619870,33.828.883/0001-81,,IEDA BRITO BORGES 03726620303,Sim,,9610: Açailândia,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
621634,38.261.300/0001-05,,P H P DE FREITAS RODRIGUES,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
621866,39.517.457/0001-03,,39.517.457 DIOGO VINICIUS CORREA DA SILVA,Não,,35: Porto Velho,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
623140,21.591.206/0001-03,,JPS COMERCIO DE SUPRIMENTOS DE INFORMATICA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
625484,10.141.350/0001-21,,NICHOLAS TEIXEIRA FAGUNDES LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
626906,38.403.980/0001-46,,EL SHADAY COMERCIO E SERVICOS LTDA,Não,,29130: Japeri,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
628969,,***.805.501-**,VALDIVINO RODRIGUES CHAVEIRO,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
630498,33.977.642/0001-02,,TRANSFORMACAO VISUAL GRAFICA E MIDIA LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
630891,39.831.050/0001-56,,ALLAN CAMPOS DE SOUZA 03513350139,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
632676,19.137.855/0001-97,,FLAVIA SANTOS FONTES LTDA,Sim,,28673: São José da Tapera,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
632811,18.701.834/0001-90,,INFOSIM PRODUTOS E SERVICOS DE INFORMATICA LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
634018,40.675.149/0001-95,,A S COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
637174,06.301.854/0001-94,,ECM GESTAO DOCUMENTAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
641821,37.513.839/0001-33,,CLASP PAY MEIOS DE PAGAMENTOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6613400: ADMINISTRAÇÃO DE CARTÕES DE CRÉDITO,,Sim
642606,41.206.659/0001-86,,ES DIGITAL EMPREENDIMENTOS LTDA,Sim,,33634: Barreiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
644669,35.907.988/0001-51,,35.907.988 ANGELICA APARECIDA GONZALES RIBEIRO,Sim,,76678: Londrina,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
648677,31.912.188/0001-78,,NP TECNOLOGIA E SERVICOS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
661522,19.885.476/0001-85,,M FERREIRA MENEZES,Sim,,35157: Feira de Santana,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
662285,65.840.795/0001-91,,PVT COMERCIO E MANUTENCAO DE MOVEIS PARA ESCRITORIO LTDA,Sim,,68772: Piraju,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
669067,23.985.686/0001-12,,ACDS COMERCIO E SERVICOS LTDA,Sim,,34070: Cairu,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
671727,41.607.046/0001-50,,INFOCENTER LTDA,Sim,,38334: Ribeira do Pombal,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
672359,28.814.006/0001-11,,28.814.006 MAIKEL POSSAMAI,Sim,,76830: Marechal Cândido Rondon,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
672372,13.262.089/0001-06,,TECHCENTER INFORMATICA LTDA,Sim,,76830: Marechal Cândido Rondon,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
672723,43.572.341/0001-44,,MARCIO SANTOS DA SILVA 90621654000,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
676256,42.687.663/0001-76,,ANDRE MARSILIO CARVALHO E PINHO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
683083,44.256.240/0001-27,,MARCOS GONCALVES JUNIOR 16883554726,Não,,58394: Itaguaí,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
688763,21.804.137/0001-79,,O APLICADOR EMPREENDIMENTOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329101: INSTALAÇÃO DE PAINÉIS PUBLICITÁRIOS,,Sim
691546,,***.185.595-**,ERALDO JANDER LIMA PONCHET,Sim,,36854: Lauro de Freitas,BA,,1: MICROEMPRESA,,,,,Sim
700548,22.965.578/0001-15,,CALDAS INFORMATICA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
706698,12.967.292/0001-15,,MR TECH COMERCIO LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
709868,,***.031.465-**,SUSAN MATOS PEREIRA GOMES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
711004,10.963.703/0001-79,,COLOR PRINTER LOCACAO E COMERCIO DE EQUIPAMENTOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
711155,12.724.161/0001-07,,"COPY MASTER, COMERCIO, LOCACAO E SERVICOS LTDA",Sim,,93793: Goiatuba,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
715664,36.535.724/0001-87,,W DO S ARISTIDES E SILVA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
715780,39.636.651/0001-08,,JUNIO OLIVEIRA MARTINS 70751367125,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
718157,34.050.885/0001-55,,COPIADORA E GRAFICA CURITIBA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
719070,,***.512.039-**,PATRICIA GALANTE STRADIOTTO VIEIRA,Sim,,78859: São José dos Pinhais,PR,,1: MICROEMPRESA,,,,,Sim
721088,43.138.500/0001-05,,G TRIGUEIRO COMERCIO E SERVICOS LTDA,Sim,,17418: Macaiba,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
726415,,***.961.821-**,ALEX VIEIRA FERNANDES,Sim,,90735: Dourados,MS,,1: MICROEMPRESA,,,,,Sim
726618,45.362.818/0001-92,,UPGRADE INFORMATICA & ASSESSORIA CONTABIL LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
731721,31.787.832/0001-23,,MEGAGRAPHIC IMPORTADORA E SOLUCOES GRAFICAS LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
731951,08.702.905/0001-15,,MADA INTERNET LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
732289,24.418.020/0001-45,,24.418.020 FLAVIO ULIG MARQUES,Sim,,56251: Cariacica,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
737913,42.842.685/0001-63,,RICARDO TORRES ALCANTARA 06909925645,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
758368,05.455.436/0001-99,,A. G. PALIS LTDA,Sim,,62510: Bragança Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
769677,13.396.896/0001-11,,CONTROL-PLUS CONTROLES E SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2631100: FABRICAÇÃO DE EQUIPAMENTOS TRANSMISSORES DE COMUNICAÇÃO, PEÇAS E ACESSÓRIOS",,Sim
770244,22.705.097/0001-70,,SOGIMA LOCACOES E SOLUCOES LTDA,Sim,,29130: Japeri,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
776853,45.097.289/0001-47,,45.097.289 JOSE DANIEL MONTEIRO LOPES,Não,,12530: Horizonte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
788272,44.188.735/0001-66,,REDE INTERTEC LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
791460,32.935.287/0001-38,,MAXPAY PROCESSAMENTO COMERCIO E SERVICOS LTDA,Sim,,9571: Santa Inês,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6613400: ADMINISTRAÇÃO DE CARTÕES DE CRÉDITO,,Sim
792037,37.831.080/0001-37,,ISMAIRE A ZICARDI MANUTENCOES,Sim,,70998: São José dos Campos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
792651,47.170.009/0001-04,,RUDYERE FERREIRA SOUSA 06541544140,Sim,,94455: Luziânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
793963,48.801.279/0001-39,,48.801.279 HALQUEY MEDEIROS DE SOUSA,Sim,,95192: Paraíso do Tocantins,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
794909,43.640.180/0001-89,,FELIPE RODRIGUES CAVALCANTE 06305301140,Sim,,97330: Palmas,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
798681,30.142.347/0001-30,,30.142.347 ANDRE FAUST BECKHAUSER,Sim,,11940: PESCARIA BRAVA,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
802901,40.274.744/0001-19,,DISTRIBUIDORA FOTONS ENERGIA SOLAR LTDA,Sim,,24350: Igarassú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
805021,50.261.970/0001-19,,50.261.970 JAIRO DOS SANTOS PINTO,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
807817,,***.395.474-**,MARCELO LOURENCO DA SILVA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
812434,45.841.594/0001-00,,FMR COMERCIO DE SUPRIMENTOS LTDA,Sim,,84611: Sarandi,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
817371,45.111.856/0001-72,,DAVID ALEGRE DO NASCIMENTO COELHO 01246375907,Sim,,83275: São José,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
833358,06.158.818/0001-13,,GUIVI TECNOLOGIA LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
844696,36.918.903/0001-01,,EVERALDO GONCALVES PADILHA 03012512900,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
852525,48.930.609/0001-96,,48.930.609 CRISTIANE MARIA DA SILVA,Sim,,24570: Jaboatão dos Guararapes,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
859838,11.901.111/0001-95,,DIGITAL INFORMATICA E LOCACOES LTDA,Sim,,61417: Andradina,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
861798,32.392.393/0004-65,,MAXCO COMERCIAL DE PRODUTOS DE ESCRITORIO LTDA,Sim,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
870365,51.943.568/0001-87,,S CORP BR LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
872112,37.605.774/0001-56,,RICARDO GOMEZ - GESTAO & NEGOCIOS LTDA,Sim,,77690: Piraquara,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
878079,31.200.168/0001-74,,31.200.168 LARISSE FERREIRA DA SILVA,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim