Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
644131,18.211.390/0001-04,,CECOA ENGENHARIA LTDA,Sim,,34134: Camaçari,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
644829,28.402.150/0001-40,,PROBIOTA TECNOLOGIA AMBIENTAL E SMS LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
646296,36.285.919/0001-16,,BRENDA KEROLEN MORAES ALVES GALVAO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
646764,32.025.842/0001-94,,JACANA CONSULTORIA AMBIENTAL LTDA,Sim,,68594: Pilar do Sul,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
647973,30.898.295/0001-26,,AGILITY ENGENHARIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
648280,29.289.216/0001-09,,PRUMAR SOLUCOES E SERVICOS LTDA,Sim,,56472: Guarapari,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
648987,34.612.442/0001-00,,FACTO ENGENHARIA E PROJETOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
649262,29.733.401/0001-32,,KLEBER GOMES RAMIREZ,Sim,,75639: Foz do Iguaçu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
649837,,***.293.368-**,BEATRIZ DECARLI OLIVEIRA LOPES,Sim,,61816: Atibaia,SP,,1: MICROEMPRESA,,,,,Sim
650393,23.565.786/0001-90,,BIOTANE ENGENHARIA SUSTENTAVEL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
650666,38.625.577/0001-61,,ATAGON GEOINFORMACAO E AMBIENTE LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
651657,00.716.772/0001-24,,LINHA ZERO ENGENHARIA E REPRESENTACOES LTDA,Sim,,78875: São Mateus do Sul,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
652730,30.494.732/0001-46,,COSTA AMBIENTAL CONSULTORIA E PROJETOS LTDA,Não,,39578: Valença,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
654003,41.391.952/0001-60,,P. F. T. MEIO AMBIENTE E CONSULTORIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
654380,28.984.927/0001-22,,AUGUSTO VASCO MARCONDES PILOTO SILVA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
654393,,***.988.918-**,AUGUSTO VASCO MARCONDES PILOTO SILVA,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
654494,30.033.733/0001-93,,T C X PORTELA SERVICOS LTDA,Sim,,442: BELTERRA,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
654633,,***.739.235-**,ILMARIO MIRANDA CAETANO,Sim,,33634: Barreiras,BA,,1: MICROEMPRESA,,,,,Sim
655591,37.668.173/0001-92,,ARQBIO SOLUCAO COMPLETA LTDA,Sim,,86770: Getúlio Vargas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
655685,08.803.534/0001-68,,CLAM MEIO AMBIENTE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
656505,38.437.096/0001-22,,NORDEN CONSULTORIA AMBIENTAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
656970,,***.453.966-**,JOSE CLAUDIO NOGUEIRA VIEIRA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
657299,41.226.511/0001-03,,INOVAMBIENTAL CONSULTORIA LTDA,Sim,,46116: Inconfidentes,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
657792,32.893.015/0001-12,,UNIRA ENGENHARIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
658129,31.484.247/0001-54,,AK GERENCIAMENTO AMBIENTAL LTDA,Sim,,34134: Camaçari,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
658403,24.510.369/0001-02,,GEO2OH SERVICOS EM PROTECAO AMBIENTAL LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
661698,,***.302.236-**,BRUNO DA SILVA MARQUES,Sim,,50415: Ponte Nova,MG,,1: MICROEMPRESA,,,,,Sim
662452,27.418.471/0001-70,,FULL AMBIENTAL CONSULTORIA LTDA,Sim,,70173: Santa Barbara D´Oeste,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
663302,42.080.102/0001-04,,GEOLOGIKKA LTDA,Sim,,62375: Bofete,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
664696,12.495.499/0001-34,,FLORESTAL ALTO URUGUAI LTDA,Sim,,86371: Erechim,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
665344,17.825.301/0001-57,,FARCOUTO ASSESSORIA E CONSULTORIA QUIMICA E AMBIENTAL LTDA,Sim,,86258: Dois Irmãos,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
665485,39.264.305/0001-46,,FERNANDO BARBOSA CAVALCANTE ENGENHARIA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
666280,27.532.594/0001-38,,GT VC PROJETOS E SERVICOS LTDA,Sim,,89575: Vera Cruz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
666371,28.889.229/0001-48,,MARCELE CARDOSO ADRIANO BENTO,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
666872,11.152.145/0001-24,,IDEAL AMBIENTAL SERVICOS DE ENGENHARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
666975,,***.140.241-**,SARA FERREIRA MORAES,Sim,,97535: Senador Canedo,GO,,1: MICROEMPRESA,,,,,Sim
667857,42.012.608/0001-86,,EVG SERVICOS DE ENGENHARIA E SOLUCOES AMBIENTAIS,Sim,,46256: Ipatinga,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
668877,19.706.268/0001-71,,MARCUS VINICIUS BATISTA DE SOUZA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
669018,23.159.310/0001-59,,ST CONSULTORIA OCUPACIONAL E MEIO AMBIENTE LTDA,Sim,,56235: Cachoeiro de Itapemirim,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
669751,32.064.174/0001-04,,SAQUETI & BOLACH - ENGENHARIA AMBIENTAL LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
671970,26.657.944/0001-20,,ATMOS CONSULTORIA AMBIENTAL LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
672542,,***.530.780-**,RODRIGO LUIS KARAS,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
675118,19.974.527/0001-45,,ALL ASSESSORIA E CONSULTORIA RURAL LTDA,Sim,,94633: Miranorte,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
675876,27.944.901/0001-98,,KANALOA MEIO AMBIENTE LTDA,Sim,,69213: Praia Grande,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
676225,43.708.185/0001-04,,LIFE- SERVICOS E CONSULTORIA AGROPECUARIA E AMBIENTAL LTDA,Sim,,48798: Mutum,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
680649,43.672.979/0001-57,,CONEXAO SAUDE E ENGENHARIA LTDA,Sim,,81752: Jaraguá do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
680814,34.309.516/0001-34,,PRAD CONSULTORIA EMPRESARIAL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
681647,42.833.929/0001-41,,AMAGO CONSULTORIA E ASSESSORIA AMBIENTAL LTDA,Não,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
684519,34.780.032/0001-79,,KNOWBIT SOLUCOES APLICADAS EM INFORMATICA LTDA,Não,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
685237,39.264.329/0001-03,,ATAGEO DRONES AEROLEVANTAMENTO E AEROFOTOGRAMETRIA LTDA,Sim,,61557: Araçatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
685392,04.343.898/0001-51,,COMBUSTECH TECNOLOGIA DA COMBUSTAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
685455,32.844.387/0001-59,,GILSON RAMALHO FIGUEREDO JUNIOR LTDA,Sim,,37818: Paulo Afonso,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
685475,30.460.577/0001-47,,METRICA GESTAO EMPRESARIAL E AMBIENTAL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
685700,10.749.246/0001-14,,INSTITUTO OCA DO SOL,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
685828,44.209.758/0001-00,,STORM ENGENHARIA E CONSULTORIA AMBIENTAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
687288,22.348.005/0001-42,,LG CONSULTORIA AMBIENTAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
687956,,***.383.117-**,DANIEL OLIVEIRA CRUZ,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
688348,42.963.783/0001-59,,ELKS ENGENHARIA FLORESTAL E AMBIENTAL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
690261,32.599.051/0001-78,,HABITAT CONSULTORIA AMBIENTAL LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
691026,41.683.729/0001-97,,EBIO TREINAMENTOS E PROJETOS AMBIENTAIS LTDA,Sim,,70033: SALMOURÃO,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
691086,27.254.415/0001-48,,BIO GS CONSULTORIA AMBIENTAL LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
691314,30.827.499/0001-76,,EQUILIBRIO SOLUCOES AMBIENTAIS LTDA,Sim,,47635: Lavras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
692910,13.126.656/0001-05,,ALFA ENGENHARIA E CONSULTORIA AMBIENTAL S/S LTDA,Sim,,70998: São José dos Campos,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
693084,,***.875.331-**,MICHEL AQUINO DE SOUZA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
693623,29.722.935/0001-63,,PEREIRA & SOUSA ENGENHARIA LTDA,Sim,,17159: João Dias,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
696463,37.705.750/0001-79,,HXR SERVICO DE CARTOGRAFIA E GEODESIA LTDA,Sim,,83470: Siderópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
696515,,***.114.096-**,EDER GOMES FARIAS,Sim,,71838: Taubaté,SP,,1: MICROEMPRESA,,,,,Sim
696548,35.784.517/0001-01,,BRAVA LTDA,Sim,,29432: Ilha Solteira,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
696679,,***.423.038-**,ALTAMIR CLODOALDO RODRIGUES DA FONSECA,Sim,,67130: Mogi das Cruzes,SP,,1: MICROEMPRESA,,,,,Sim
696720,36.927.883/0001-27,,LEAL CONSULTORIA  AMBIENTAL LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,230600: ATIVIDADES DE APOIO À PRODUÇÃO FLORESTAL,,Sim
696934,,***.154.514-**,DANYLLO VIEIRA DE LUCENA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
696972,20.161.862/0001-03,,CARUANAS CONSULTORIA SOCIOAMBIENTAL LTDA,Sim,,4634: Igarapé-Açu,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
697700,30.109.099/0001-25,,CABVIDRIH & HORIYE ENGENHARIA E MEIO AMBIENTE LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
700539,28.428.047/0001-70,,SG AMBIENTAL E SEGURANCA DO TRABALHO LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
701338,40.376.324/0001-43,,R. CASTRO A. DUARTE ENGENHARIA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
703566,15.177.101/0001-00,,CJ CONSULTORIA AMBIENTAL LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
704540,40.195.516/0001-53,,ATMOS SERVICOS DE ENGENHARIA  LTDA,Sim,,51: Ji-Paraná,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
705416,26.324.914/0001-00,,GABRIEL ALMEIDA PASTL,Sim,,85898: Canoas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
707964,20.481.986/0001-76,,ECCON SOLUCOES AMBIENTAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
708015,34.780.277/0001-04,,GREEN PROJETOS E CONSULTORIA AMBIENTAL LTDA,Sim,,94978: Nova Veneza,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
709086,39.473.204/0001-85,,CWM ROCHA SERVICOS DE GEOLOGIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
709396,45.788.540/0001-10,,DREMATECH AMBIENTAL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
709516,43.591.455/0001-31,,JBM SERVICOS DE ENGENHARIA E MEIO AMBIENTE LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
712411,22.390.677/0001-16,,SUSTENTARE SOLUCOES AMBIENTAIS LTDA,Sim,,83330: São Lourenço do Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
712566,40.809.278/0001-29,,W & E CONSULTORIA E SERVICOS LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
713967,46.083.115/0001-98,,E P P DA CRUZ,Sim,,98191: Juará,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
715533,07.465.706/0001-78,,VITORIA REGIA GARDEN CENTER PLANTAS LTDA,Sim,,69299: Presidente Prudente,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
715893,42.254.577/0001-70,,AVTEC ENGENHARIA LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
719110,06.312.502/0001-34,,SONEN CONSULTORIA E SERVICOS AMBIENTAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
719954,18.256.877/0001-03,,ECOLIMPE EMPREENDIMENTOS LTDA,Sim,,32077: Poço Redondo,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
720300,33.058.211/0001-34,,NORTTEC CONSULTORIA LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
721407,41.533.018/0001-36,,LUIS MAJORY BORGES E FREITAS - SOLUCOES AGROPECUARIAS,Sim,,93815: Guapó,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
721854,19.791.586/0001-88,,NATURE MINERACAO E MEIO AMBIENTE LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
721943,22.226.356/0001-80,,"ALLES, HOFFMANN E GOLDSCHMIDT ENGENHARIA E CONSULTORIA AMBIENTAL LTDA",Sim,,86010: Cerro Largo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
722876,10.303.776/0001-34,,BORTOLUZZI CONSULTORIA EMPRESARIAL LTDA.,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
723032,10.850.391/0001-97,,BELA VISTA ENGENHARIA E SOLUCOES TECNOLOGICAS LTDA,Sim,,58394: Itaguaí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
727560,41.035.073/0001-04,,G7 AGRO AMBIENTAL LTDA,Sim,,61654: Araras,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
727991,15.584.700/0001-48,,VEREDAS CONSULTORIA AMBIENTAL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
728108,30.248.616/0001-47,,AERO AMBIENTAL ENGENHARIA LTDA,Sim,,83399: São Miguel D´Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
728636,17.810.745/0001-19,,DF AMBIENTAL CONSULTORIA E PROJETOS AMBIENTAIS LTDA,Sim,,77453: Paranaguá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
729070,41.513.768/0001-46,,MARENDA ENGENHARIA LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
729615,46.299.148/0001-70,,LT AGROCIVIL LTDA,Sim,,75051: Cianorte,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
730380,,***.029.584-**,WAGNER RODOLFO DE ARAUJO,Sim,,26298: Camaragibe,PE,,1: MICROEMPRESA,,,,,Sim
730553,23.684.193/0001-42,,ACCA ASSESSORIA E CONSULTORIA AMBIENTAL LTDA,Sim,,18376: São Gonçalo do Amarante,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
730558,,***.041.404-**,JOAO PAULO DO NASCIMENTO,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
732735,07.986.190/0001-07,,SILVA TOP ENGENHARIA E AGRIMENSURA LTDA,Sim,,337: Alta Florest D´Oeste,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
733208,34.128.965/0001-86,,RENOVA ENGENHARIA AMBIENTAL LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
733708,19.881.276/0001-54,,BRUNO CESAR PASTORE LTDA,Sim,,66397: Limeira,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
736025,35.168.165/0001-51,,N M DE A SANTOS SOLUCOES AMBIENTAIS,Sim,,76910: Maringá,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
736375,36.503.777/0001-16,,FRANCISCO RODRIGUES ARQUITETOS ASSOCIADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
737465,42.728.440/0001-00,,BIRD SEG CACOAL LTDA,Sim,,94: Cacoal,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
737901,06.325.272/0001-48,,LEAL CONSULTORIA AMBIENTAL E MINERAL LTDA.,Sim,,86533: Estrela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
737990,41.790.345/0001-73,,BDS CONSULTORIA AMBIENTAL LTDA,Sim,,87610: Nova Bassano,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
738139,34.651.173/0001-91,,RAM CONSULTORIA E ASSESSORIA AMBIENTAL LTDA,Sim,,69795: Rio Claro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
739944,35.631.028/0001-01,,GRASIELLE A T LORENCETTI,Não,,77518: Pato Branco,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
740420,35.633.068/0001-92,,GOMES E LAGO CONSTRUTORA E SERVICOS LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
740930,46.458.068/0001-10,,ECOX SOLUCOES AMBIENTAIS LTDA,Sim,,91413: Ribas do Rio Pardo,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
741075,43.366.972/0001-07,,M TELLES ROCHA LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
741269,45.643.386/0001-98,,LICENCA CONSULTORIA AMBIENTAL LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
742402,12.281.293/0001-01,,MORIA MOUNT TREINAMENTOS LTDA,Sim,,38113: Prado,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
744203,04.043.851/0001-72,,FUNDACAO DE APOIO E DESENVOLVIMENTO DO ENSINO TECNOLOGICO- FADETEC,Sim,,51390: Salinas,MG,10: FUNDAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
745020,23.340.317/0001-72,,A2M ENGENHARIA E MEIO AMBIENTE LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
745531,18.387.666/0001-00,,SMG SOLUCOES LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
746571,28.660.417/0001-08,,ECORA SOLUCOES AMBIENTAIS LTDA,Sim,,79278: Toledo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
749958,39.789.226/0001-59,,FLORIANO SERVICOS AMBIENTAIS LTDA,Sim,,88633: São Borja,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4312600: PERFURAÇÕES E SONDAGENS,,Sim
752309,29.252.049/0001-13,,IANDERE ENGENHARIA E SERVICOS SUSTENTAVEIS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
753773,,***.820.305-**,PEDRO ERNESTO AMORIM SENA FILHO,Sim,,35: Porto Velho,RO,,1: MICROEMPRESA,,,,,Sim
754025,46.448.324/0001-98,,ELO BRASIL AMBIENTAL LTDA,Sim,,68314: Paulínia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
754815,26.960.573/0001-50,,D.A.P. RODRIGUES CONSULTORIA,Sim,,43656: Conselheiro Lafaiete,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
756814,48.113.675/0001-73,,OLIVANN COMERCIO DE PRODUTOS E SERVICOS LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim