ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
40978,15306650000032020,00003/2020,Despesa,26240,UNIVERSIDADE FEDERAL DA PARAIBA,153066,UFPB/PU,PREFEITURA UNIVERSITARIA DA UFPB,,,50,Contrato,A definir,23074.042701/2019-76,"TERMO DE CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 003/2020 QUE CELEBRAM ENTRE SI A UNIÃO,POR MEIO DA UNIVERSIDADE FEDERAL DA PARAÍBA (UFPB E A EMPRESA PAISAGEM COMÉRCIO E SERVIÇOS LTDA.","LEI N° 8666/93, LEI N° 10520/02, DECRETO N° 7892/13, DECR",30/01/2020,22/06/2020,03/02/2020,03/02/2021,"R$ 2.144.840,00","R$ 2.144.840,00",1,"R$ 2.144.840,00","R$ 2.144.840,00",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15306605000152019,05,Pregão,153066,00015/2019,
40979,15306650000042020,00004/2020,Despesa,26240,UNIVERSIDADE FEDERAL DA PARAIBA,153066,UFPB/PU,PREFEITURA UNIVERSITARIA DA UFPB,,,50,Contrato,A definir,23074.072701/2019-76,"TERMO DE CONTRATO DE PRESTAÇÃO DE SERVIÇOS N° 004/2020 QUE FAZEM ENTRE SI A UNIÃO, POR MEIO DA UNIVERSIDADE FEDERAL DA PARAÍBA (UFPB) E A EMPRESA PAISAGEM COMÉRCIO E SERVIÇOS LTDA.","LEI N° 8666/93, LEI N° 10520/02, DECRETO N° 7892/13, DECR",30/01/2020,22/06/2020,03/02/2020,03/02/2021,"R$ 2.565.500,00","R$ 2.565.500,00",1,"R$ 2.565.500,00","R$ 2.565.500,00",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15306605000152019,05,Pregão,153066,00015/2019,
40980,15306650000022020,00002/2020,Despesa,26240,UNIVERSIDADE FEDERAL DA PARAIBA,153066,UFPB/PU,PREFEITURA UNIVERSITARIA DA UFPB,,,50,Contrato,A definir,23074.042701/2019-76,"TERMO DE CONTRATO DE PRESTAÇÃO DE SERVIÇOS N° 002/2020, QUE FAZEM ENTRE SI A UNIÃO, POR MEIO DA UNIVERSIDADE FEDERAL DA PARAÍBA E A PAISAGEM COMERCIO E SERVIÇOS LTDA","LEI N° 8666/93, LEI N° 10520/02, DECRETO N° 7892/13, DECR",30/01/2020,22/06/2020,03/02/2020,03/02/2021,"R$ 6.335.200,00","R$ 6.335.200,00",1,"R$ 6.335.200,00","R$ 6.335.200,00",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15306605000152019,05,Pregão,153066,00015/2019,
40981,15306650000052020,00005/2020,Despesa,26240,UNIVERSIDADE FEDERAL DA PARAIBA,153066,UFPB/PU,PREFEITURA UNIVERSITARIA DA UFPB,,,50,Contrato,A definir,23074.042701/2019-76,"TERMO DE CONTRATO DE PRESTAÇÃO DE SERVIÇOS N° 005/2020 QUE FAZEM ENTRE SI A UNIÃO, POR MEIO DA UNIVERSIDADE FEDERAL DA PARAÍBA (UFPB) E A EMPRESA PAISAGEM COMÉRCIO E SERVIÇOS LTDA","LEI N°_8666/93, LEI N° 10520/02, DECRETO N° 7892/13, DECR",30/01/2020,22/06/2020,03/02/2020,03/02/2021,"R$ 848.200,00","R$ 848.200,00",1,"R$ 848.200,00","R$ 848.200,00",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15306605000152019,05,Pregão,153066,00015/2019,
42150,15470350000352019,00035/2019,Despesa,26264,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,154703,UFERSA/ANGICOS,UNIV.FED.RURAL DO S.ARIDO/CAMPUS ANGICOS,153033,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO - RN,50,Contrato,A definir,23091.009808/2019-90,"CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO DE REFEIÇÕES COM EXPLORAÇÃO DE ESPAÇO LOCALIZADO NAS DEPENDÊNCIAS DA UFERSA EM ANGICOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",LEI Nº 8.666/1993,19/11/2019,11/12/2019,06/01/2020,06/01/2023,"R$ 862.386,20","R$ 1.326.563,04",1,"R$ 1.326.563,04","R$ 2.188.949,24",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15303305000242019,05,Pregão,153033,00024/2019,
42151,15486250000462019,00046/2019,Despesa,26264,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO/RN,154862,UFERSA/CARAUBAS,UNIV.FED. RURAL DO SEMI-ARIDO CAMP.CARAUBAS,153033,UNIVERSIDADE FEDERAL RURAL DO SEMI-ARIDO - RN,50,Contrato,A definir,23091.009811/2019-09,SERVIÇOS DE FORNECIMENTO DE REFEIÇÕES COM EXPLORAÇÃO DE ESPAÇO LOCALIZADO NAS DEPENDÊNCIAS DA UFERSA EM CARAÚBAS/RN.,LEI 8.666/1993 E SUAS ALTERAÇÕES.,19/11/2019,05/02/2020,06/01/2020,06/01/2023,"R$ 900.303,00","R$ 1.398.539,25",1,"R$ 1.398.539,25","R$ 5.119.730,66",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15303305000242019,05,Pregão,153033,00024/2019,
160892,15837250001832022,00183/2022,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158372,IFRN/CAMPUS ST CRUZ,INST.FED.DO RN/CAMPUS SANTA CRUZ,158372,INST.FED.DO RN/CAMPUS SANTA CRUZ,50,Contrato,Serviços,23138.000335/2022-91,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE FORNECIMENTO DE REFEIÇÕES DIÁRIAS TRANSPORTADAS (ALMOÇO E JANTAR) PARA OS ALUNOS DO CAMPUS SANTA CRUZ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,15/09/2022,28/09/2022,28/09/2024,"R$ 471.600,00","R$ 490.320,00",12,"R$ 40.860,00","R$ 471.600,00",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15837205000012022,05,Pregão,158372,00001/2022,
184912,15442150000302023,00030/2023,Despesa,26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,UNIVASF,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,50,Contrato,Serviços,23402.033222/2022-03,"O PRESENTE CONTRATO TEM POR OBJETO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO PREPARO, FORNECIMENTO E DISTRIBUIÇÃO DE ALIMENTOS A SEREM SERVIDAS PELA CONTRATADA NAS DEPENDÊNCIAS DE CADA UM DOS RESTAURANTES UNIVERSITÁRIOS DA CONTRATANTE NOS CAMPI DE PETROLINA/PE - CENTRO, PETROLINA NO CAMPUS DE CIÊNCIAS AGRÁRIAS - CCA E JUAZEIRO/BA MEDIANTE CONCESSÃO ADMINISTRATIVA DE USO DE BEM PÚBLICO.",,09/03/2023,14/03/2023,10/03/2023,10/03/2025,"R$ 3.428.844,00","R$ 3.428.844,00",12,"R$ 285.737,00","R$ 3.428.844,00",JURIDICA,35.653.880/0001-80,PAISAGEM COMERCIO E SERVICOS LTDA,15442105000342022,05,Pregão,154421,00034/2022,
