Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
13459,,***.014.548-**,LUIS GONZAGA PEREIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
17533,01.551.088/0001-00,,ELETRO SERTAO CENTRAL LTDA,Não,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
20766,01.795.971/0001-38,,CONJASF - CONSTRUTORA DE ACUDAGEM LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
21570,,***.656.853-**,AECIO PEREIRA DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
24747,,***.415.823-**,FRANCISCO MACIEL MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
38605,,***.265.803-**,CLESSON FACUNDO SALES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
43397,,***.626.473-**,ANTONIO ALVES DE SOUSA JUNIOR,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
51433,,***.987.943-**,DAVI DE ALMEIDA FRAGOSO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
84031,05.973.617/0001-07,,PRIMOR CONSTRUCOES LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
106578,07.639.503/0001-50,,SERVICO AUTONOMO DE AGUA E ESGOTO DE BOA VIAGEM,Sim,,13471: Boa Viagem,CE,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
120591,08.619.977/0001-01,,RAFEL TRANSPORTES E LOGISTICA LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
137461,10.295.075/0001-09,,CENTER LOGISTICA E TRANSPORTE LTDA,Não,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
144866,10.894.084/0001-08,,EG & R CONSTRUCOES TRANSPORTES E SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
152146,,***.201.323-**,MISAEL FRAGOSO DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
156803,,***.309.873-**,JOSE EVILASIO FRANCO LEAL,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
160798,,***.270.243-**,JOAO PEREIRA DA SILVA,Não,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
166511,,***.811.543-**,IVANILDO SILVA DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
171266,,***.897.323-**,ANTONIO WILLIAMS PEREIRA MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
177249,,***.727.263-**,SYDNEI FACUNDO CAVALCANTE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
179464,,***.230.993-**,JOSE DINIZ VIEIRA FILHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
183351,,***.551.111-**,LUIS CESAR RODRIGUES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
187186,,***.978.903-**,FRANCISCO ASSIS BATISTA DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
188091,,***.432.173-**,FERNANDO DEMETRIO DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
188439,,***.738.043-**,FRANCISCO DAS CHAGAS DE LIMA MARINHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
193662,,***.919.253-**,PAULO HENRIQUE ALVES DE MELO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
197534,,***.667.203-**,DJALMA VIEIRA FRAGOSO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
216149,,***.404.833-**,GEOVANE DO NASCIMENTO ALVES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
221956,,***.825.043-**,EVERARDO DE ALMEIDA FRAGOSO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
229354,,***.191.973-**,ANTONIO ROSERLANDIO BATISTA SIQUEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
259538,10.383.842/0001-23,,JERSOM ALVES DA SILVA,Sim,,13471: Boa Viagem,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1812100: IMPRESSÃO DE MATERIAL DE SEGURANÇA,,Sim
271651,04.680.356/0001-74,,"M V TRANSPORTES, SERVICOS E CONSTRUCOES LTDA",Não,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
275029,11.506.647/0001-06,,TOP SERVICOS E CONSTRUCOES LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
286426,,***.720.863-**,JOAO PAULO VIEIRA MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
290192,,***.857.103-**,GEOVALDO FACUNDO DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
290363,,***.253.273-**,JOSE RAULINO DA COSTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
291197,,***.940.303-**,JOSE AGLAILTON DE SOUSA MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
295412,,***.815.983-**,FRANCISCO OLIVEIRA SALES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
303286,,***.175.033-**,MARCOS LUIS DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
306372,,***.245.173-**,MARCIO VIEIRA FELIPE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
306436,,***.268.853-**,VALDI SOARES BATISTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
308009,,***.867.123-**,JOSE CARLOS NASCIMENTO ALVES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
310542,,***.144.333-**,VILEMA ALBUQUERQUE DIAS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
318556,,***.217.783-**,ANTONIO ELMIRO MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
321331,17.181.300/0001-17,,CHARLENE SOARES FEITOSA,Não,,13471: Boa Viagem,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
324399,,***.826.153-**,RAIMUNDO FERREIRA CAMPOS FILHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
324421,,***.935.973-**,LUIS OCTAVIO LIMA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
324422,,***.523.643-**,LAERTON DE OLIVEIRA MOREIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
332159,17.864.632/0001-04,,CONSTRUTORA CARNEIRO LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
332773,,***.163.982-**,ANTONIO EVERTON PEREIRA DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
334196,,***.904.883-**,JOSE AROLDO VIEIRA MACHADO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
337951,17.631.977/0001-00,,CONSTRUTORA SECON LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
338132,,***.253.193-**,GILVAN SAMPAIO DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
338135,,***.453.543-**,FRANCISCO PEREIRA MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
338703,,***.686.273-**,CID OLIVEIRA SAMPAIO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
340177,,***.107.633-**,EVALDO VENANCIO COSTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
341428,17.144.091/0001-31,,R A M DE SOUSA ELETRO & ELETRONICO,Não,,13471: Boa Viagem,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
346173,,***.028.703-**,GILMARIO SAMPAIO DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
346175,,***.822.713-**,GILVOMAR SAMPAIO DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
353319,13.056.090/0001-84,,2 K CONSTRUCOES E SERVICOS LTDA,Não,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
360550,18.801.026/0001-02,,LOTERICA LEAO DO NORTE LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
366666,,***.152.863-**,JOSE ARNALDO SEVERO FILHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
367640,,***.744.713-**,EVILARDO CAMURCA ARAUJO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
370154,,***.370.608-**,ANTONIO FACUNDO JALES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
373197,,***.296.733-**,ZILVAMAR DE SOUSA GOMES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
375078,10.293.076/0001-06,,LOGCON LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
375909,14.561.671/0001-36,,ROCICLER FARIAS CAMPELO,Não,,13471: Boa Viagem,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
376883,,***.601.223-**,JOSE CLEITON SAMPAIO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
386811,,***.722.853-**,RENATO PEREIRA DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
389100,,***.988.553-**,RAIMUNDO MARTINS BIE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
389662,,***.528.018-**,ANTONIO FACUNDO DE SALES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
393450,,***.946.903-**,RUDAZIO ANDRADE DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
394301,,***.081.853-**,ANTONIO MOTA DE SALES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
394490,19.798.708/0001-68,,MACIEL CONSTRUTORA LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
411054,,***.336.963-**,FRANCISCO DE SOUSA NUNES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
411186,01.171.641/0001-71,,AROMILTON ARAUJO LOPES,Não,,13471: Boa Viagem,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
411435,,***.679.993-**,FRANCISCO CAUBI DE SOUSA GOMES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
412079,,***.367.933-**,WELLINGTON LIMA DA ROCHA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
412080,,***.572.863-**,CLEITON DO NASCIMENTO ALVES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
414415,,***.794.593-**,ANTONIO ELPIDIO MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
414452,,***.368.308-**,JOSE GARCIA MARQUES FILHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
416827,15.376.324/0001-04,,JJ LOCACOES E SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
417092,,***.983.043-**,JOAO ABREU LIMA NETO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420165,,***.003.723-**,ADELMO MACIEL DE ARAUJO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420167,,***.457.373-**,ELIESIO MACIEL DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420381,,***.670.263-**,JOSE ALCIONE PEREIRA GARCIA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420637,,***.733.358-**,LINDOMAR FRAGOSO DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420755,,***.036.983-**,ANDRE ALVES DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420756,,***.112.483-**,RONALDO ALVES PINHEIRO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420962,,***.621.913-**,DJALMA JUNIOR BEZERRA VIEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
420964,,***.750.053-**,ANTONIO ERISVALDO LIMA DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421161,,***.673.473-**,MISRAIN BARBOSA DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421165,,***.066.203-**,JOSE MOTA DE SALES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421174,,***.359.313-**,ANTONIO MICHELL MARTINS DE ABREU,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421186,,***.111.583-**,EDSON LIMA DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421510,,***.805.803-**,HELIO FACUNDO DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421515,,***.625.403-**,MIGUEL MOREIRA DE MELO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421724,,***.580.634-**,ASTROELIO ARAUJO LOPES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421727,,***.555.253-**,PATRICIO ARAUJO LEAL,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421728,,***.900.723-**,JOSE GARCIA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421730,,***.058.613-**,EDILSON RIBEIRO DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421731,,***.401.953-**,LUCAS FRANCA DE MELO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421732,,***.114.233-**,AROMILTON ARAUJO LOPES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421745,,***.152.983-**,PAULO LOBO DANTAS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421849,,***.413.103-**,SILVYO FACUNDO VIEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
421865,,***.888.402-**,PAULO NASCIMENTO ALVES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
427612,,***.111.603-**,CLEILTON PEREIRA DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
428161,,***.134.713-**,JAILSON DE SOUSA MORAIS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
433521,,***.534.003-**,JOAO BEZERRA DO VALE JUNIOR,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
433522,,***.951.433-**,ANTONIO PEREIRA DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
434590,,***.705.223-**,AGEU SAMPAIO DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
436861,,***.678.203-**,MARCIO PEREIRA DE OLIVEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
436862,,***.361.558-**,EXPEDITO MOREIRA FERNANDES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
436871,,***.886.383-**,EVILASIO DE SOUSA NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
440719,,***.724.583-**,BRUNO OLIVEIRA DE SOUZA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
440738,,***.992.163-**,FRANCISCO GEORGIO CAVALCANTE SAMPAIO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
440742,,***.540.603-**,EGIDIO SAMPAIO JUNIOR,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
442360,,***.238.243-**,FRANKISTEI MENDES DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
442846,,***.624.813-**,VALDIR NUNES DE ARAUJO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
442858,,***.013.903-**,ANTONIO ERADIM FREITAS DE MELO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
442931,,***.690.083-**,FRANCISCO PINHEIRO DE LIMA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443165,,***.230.633-**,VALDEMAR VIEIRA DO VALE,Não,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443381,,***.090.803-**,JURANDI GABRIEL DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443540,,***.799.553-**,ANDRE ALVES LIMA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443561,,***.985.433-**,ANTONIO BESERRA DO VALE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443563,,***.257.403-**,MAURO FERREIRA CELESTINO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443655,,***.764.393-**,ADRIANO VIEIRA DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443723,,***.446.238-**,JOSE ERIEUDO DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443735,,***.063.478-**,FRANCISCO DE SOUSA JALES NETO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443818,,***.821.123-**,JOSE ALMIR BALBINO DE ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443827,,***.069.013-**,RENATO NASCIMENTO ALVES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
443907,,***.972.723-**,FRANCISCO PEREIRA NETO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
444009,,***.528.857-**,EDNALDO ALVES MARTINS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
444043,,***.729.273-**,FRANCISCO ERNALDO MACHADO TORRES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
449781,,***.561.363-**,HUDSON LOPES OLIVEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
449898,,***.060.563-**,JOSE IVANDIR SILVA DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
450551,,***.204.703-**,DEOCELIO DE FREITAS FELIPE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
451158,,***.671.443-**,REGIVAN CARNEIRO DE ABREU,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
451160,,***.830.183-**,CICERO ALVES DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
451356,11.022.344/0001-18,,AGF PROJETOS E CONSTRUCOES LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
451488,,***.525.033-**,SILVIO CESAR ALVES DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
451492,,***.962.303-**,ADRIANO DA SILVA VIEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
451587,,***.365.063-**,MARCELO ALVES DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
452787,21.271.579/0001-05,,EXODO TRANSPORTES E LOGISTICA LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
454565,,***.198.553-**,JEAN CARLOS SILVA SOARES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
455600,,***.731.408-**,EVALDO DANTAS DE MOURA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
456140,,***.734.063-**,MAURICIO DE ALMEIDA LEMOS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
456227,,***.251.313-**,SERGIO CAVALCANTE DE ALBUQUERQUE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
456583,,***.395.853-**,JOSE AGAPON FERREIRA DE OLIVEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
456817,,***.458.763-**,ISAIAS MATOS DOS SANTOS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
461564,24.829.055/0001-77,,MJ TERCEIRIZACAO E SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
461902,24.614.233/0001-42,,"APLA COMERCIO, SERVICOS, PROJETOS E CONSTRUCOES LTDA",Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
462248,,***.285.483-**,ALEX SANDRO LIMA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
463499,,***.744.691-**,JUVENAL VERAS DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
463652,,***.637.203-**,WAGNER ALVES DE OLIVEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
464376,,***.015.063-**,CLAUDECY DO VALE NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
464377,,***.032.193-**,ANTONIO HELDE RODRIGUES DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
464378,,***.246.243-**,LEANDRO DE ALMEIDA DE SENA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
464610,07.494.778/0001-43,,SERTAO CONSTRUCOES EMPREENDIMENTOS E SERVICOS LTDA,Não,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
465191,,***.101.333-**,FRANCISCO ARRUDA MATOS FILHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
465237,,***.175.891-**,FRANCISCO ERIVELTON BALBINO LEMOS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
465241,,***.386.113-**,ANTONIO ERIVANE BALBINO LEMOS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
467876,,***.962.588-**,SEBASTIAO SOUSA DE MESQUITA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
471460,,***.598.503-**,JOSE ALVES DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
472382,,***.403.403-**,FRANCISCO BRUNO PEREIRA ANDRADE,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
472506,,***.369.298-**,JOAO BATISTA MARINHO LOPES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
472507,,***.068.318-**,FRANCISCO VENANCIO DE MESQUITA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
472718,,***.746.203-**,RODRIGO JALES DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
472789,,***.090.043-**,MARCONDES DE SOUZA ALMEIDA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
472919,,***.164.003-**,JOSE SIMEAO DA COSTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
480251,,***.024.123-**,JOAQUIM AMANCIO DE LIMA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
480255,,***.007.543-**,ELMO MENDES DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
488776,,***.075.693-**,FRANCISCO MENDES DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
488780,,***.733.753-**,JOSIVAN SERAFIM RAULINO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
490210,15.672.839/0001-43,,"PROJETOS AGROPECUARIOS, LEVANTAMENTOS TOPOGRAFICOS SERVICOS LTDA",Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
491313,17.431.633/0001-57,,EXPERT CONSTRUCOES E SERVICOS LTDA,Não,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
507948,,***.588.673-**,DEJACI FACUNDO FERREIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
509104,,***.575.297-**,GLEIBER CESARIO DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
509566,,***.254.623-**,LUIS ALVES DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
510359,,***.223.463-**,LUCAS MARINHO DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
515833,,***.780.653-**,JOSE WANDERSON DA SILVA SEVERO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
526457,16.365.778/0001-34,,LOJAO DOS PISOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
537075,,***.348.063-**,RAFAEL DA SILVA SOUZA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
538978,,***.621.903-**,MARCIA UCHOA DE PINHO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
539837,28.323.363/0001-87,,VETOR OBRAS DE ENGENHARIA LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
543542,,***.400.073-**,VALMANA ARAUJO DA SILVA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
545268,,***.867.403-**,JOAO ALVES DOS SANTOS,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
545909,,***.912.403-**,EDER DE MELO FACUNDO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
549718,,***.145.573-**,ANA CRISTINA DO NASCIMENTO,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
552395,28.520.818/0001-54,,ENGDANTAS CONSTRUCOES E SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
560613,31.663.874/0001-52,,FLOR DE ISIS ASSESSORIA LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
564611,19.959.003/0001-85,,ENERGY SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
568463,,***.733.113-**,ALDEMIR DOS SANTOS COSTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
573477,33.278.617/0001-22,,CONSTRUTORA MORAES LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
574712,,***.048.453-**,AIRTON VIANA DE OLIVEIRA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
575841,,***.196.263-**,ISMAEL ANGELINO LOPES,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
575850,,***.688.933-**,INACIO FABIO DE SOUSA MOTA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
576001,06.007.033/0021-93,,ORPLAC ORGANIZACAO DE PLACAS E ADESIVOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
577932,,***.703.583-**,FRANCISCO LEITAO DE SOUSA,Sim,,13471: Boa Viagem,CE,,1: MICROEMPRESA,,,,,Sim
582255,04.302.210/0001-95,,A T L CONSTRUCOES E SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
590481,18.635.562/0001-77,,N.R CONSTRUCOES E SERVICOS LTDA,Sim,,13471: Boa Viagem,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim